0012848;Processo 12848 - Pregão - RP;12848;0012848;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12848;Pregão - RP;14/2023;23/02/2023 14:00;Por Item;Homologado;Objeto:; CONSTITUI OBJETO DO PRESENTE PREGÃO PRESENCIAL O REGISTRO DE PREÇOS OBJETIVANDO A AQUISIÇÃO DE MATERIAL E EQUIPAMENTOS DE INFORMÁTICA PARA ATENDER AS DIVERSAS SECRETARIAS DO MUNICÍPIO DE CAMPINA VERDE/MG.;;
0012840;Processo 12840 - Pregão - RP;12840;0012840;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12840;Pregão - RP;13/2023;23/02/2023 09:00;Por Item;Homologado;Objeto:; CONSTITUI OBJETO DO PRESENTE PREGÃO PRESENCIAL O REGISTRO DE PREÇOS OBJETIVANDO A AQUISIÇÃO DE EQUIPAMENTO PERMANENTE DE INFORMÁTICA PARA ATENDER AS DIVERSAS SECRETARIAS DO MUNICÍPIO DE CAMPINA VERDE/MG.;;
0012807;Processo 12807 - Pregão;12807;0012807;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12807;Pregão;12/2023;07/02/2023 09:00;Por Item;Homologado;Objeto:; CONSTITUI OBJETO DO PRESENTE PREGÃO PRESENCIAL A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM FORNECIMENTO DE SERVIÇO DE HOTELARIA/HOSPEDAGEM INCLUSO CAFÉ DA MANHÃ PARA ATENDER NECESSIDADES DE ACOMODAÇÃO DURANTE O CARNAVAL DA POLÍCIA MILITAR, CIVIL E BOMBEIROS EM ATENDIMENTO A SECRETARIA DE CULTURA DO MUNICÍPIO DE CAMPINA VERDE/MG.;;
0012799;Processo 12799 - Pregão - RP;12799;0012799;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12799;Pregão - RP;11/2023;08/02/2023 09:00;Por Item;Homologado;Objeto:; CONSTITUI OBJETO DO PRESENTE PREGÃO PRESENCIAL O REGISTRO DE PREÇO OBJETIVANDO A EVENTUAL E FUTURA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE ARBITRAGEM NAS DIVERSAS MODALIDADES ESPORTIVAS EM ATENDIMENTO A SECRETARIA DE ESPORTES DA PREFEITURA MUNICIPAL DE CAMPINA VERDE/MG, CONFORME ESPECIFICAÇÕES CONSTANTES  DESTE EDITAL E SEUS ANEXOS.;;
0012798;Processo 12798 - Pregão;12798;0012798;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12798;Pregão;10/2023;06/02/2023 14:00;Por Item;Homologado;Objeto:; Contratação de Empresa para Fornecimento de Refeições para agentes das Polícias Corpo de Bombeiros, Polícias Militar e Civil, que estarão auxiliando na segurança dos foliões e para autoridades  nas festividades promovidas pelo Município -  Carnaval de Rua 2023, nas especificações, quantitativos  e demais informações constantes deste edital e seus anexos.;;
0012796;Processo 12796 - Pregão;12796;0012796;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12796;Pregão;9/2023;13/02/2023 08:36;Por Item;Homologado;Objeto:; Aquisição de Produtos do Gêneros Alimentícios e outros para  a preparação de lanches  e café da manhã para os agentes das polícias: Civil, Militar e Corpo de Bombeiros e para os funcionários do município que estiverem em serviço no evento promovido pelo Município e para montagem dos camarins dos artistas, Carnaval de Rua   - 2023, no período de 17 a 21/02/2023, na Avenida 11 entre as ruas 18 e 30 e avenidas 07 e 13,  nas especificações, quantitativos e demais informações constantes do Edital próprio, em especial o Termo de Referência - Anexo I.;;
0012795;Processo 12795 - Pregão - RP;12795;0012795;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12795;Pregão - RP;8/2023;03/02/2023 09:00;Por Item;Homologado;Objeto:; CONSTITUI OBJETO DO PRESENTE PREGÃO PRESENCIAL O REGISTRO DE PREÇOS OBJETIVANDO A CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO EVENTUAL DE PLACAS DE TRÂNSITO EM AÇO CARBONO COM PELÍCULA REFLETIVA DE ALTA INTENSIDADE PRISMÁTICA TIPO III DA ABNT E INSTALAÇÃO COM VALOR REFERÊNCIA SETOP EM ATENDIMENTO À SECRETARIA DE SERVIÇOS URBANOS DO MUNICÍPIO DE CAMPINA VERDE/MG.;;
0012789;Processo 12789 - Pregão;12789;0012789;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12789;Pregão;7/2023;02/02/2023 14:00;Por Item;Homologado;Objeto:; CONSTITUI OBJETO DO PRESENTE PREGÃO PRESENCIAL A AQUISIÇÃO DE MATERIAL DE CONSUMO PARA ATENDER AS NECESSIDADES DE FUNCIONAMENTO DA ESCOLA MUNICIPAL PRETONÍLIA (HONORÓPOLIS), FUNCIONAMENTO DA ESCOLA DALVA MACHADO IRMÃ LUÍSA EM ATENDIMENTO À SECRETARIA DE EDUCAÇÃO DO MUNICÍPIO DE CAMPINA VERDE/MG.;;
0012782;Processo 12782 - Pregão;12782;0012782;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12782;Pregão;6/2023;02/02/2023 09:00;Por Item;Homologado;Objeto:; CONSTITUI OBJETO DO PRESENTE PREGÃO PRESENCIAL A AQUISIÇÃO DE MATERIAL PERMANENTE PARA ATENDER AS NECESSIDADES DE AMPLIAÇÃO DA ESCOLA MUNICIPAL PRETONÍLIA (HONORÓPOLIS), FUNCIONAMENTO DA ESCOLA DALVA MACHADO E MATERIAL PARA ADOTAR MEDIDAS DE CONTROLE HIGIÊNICO-SANITÁRIO DOS ALIMENTOS ATENDIDOS PELO PNAE EM ATENDIMENTO À SECRETARIA DE EDUCAÇÃO DO MUNICÍPIO DE CAMPINA VERDE/MG.;;
0012781;Processo 12781 - Pregão;12781;0012781;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12781;Pregão;5/2023;31/01/2023 13:31;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS À SECRETARIA MUNICIPAL DE CULTURA , NO FORNECIMENTO DE PRESTAÇÃO DE SERVIÇOS E LOCAÇÃO DE TODA ESTRUTURA , TAIS COMO: PALCO, SONORIZAÇÃO, ILUMINAÇÃO, BANHEIROS QUÍMICOS, GERADOR DE ENERGIA, DISCIPLINADORES, SEGURANÇAS, SERVIÇOS DE BRIGADA (BOMBEIRO CIVIL) , FECHAMENTOS E OUTROS),   PARA ATENDER O EVENTO (SHOWS ARTÍSTICOS) ,  DURANTE A REALIZAÇÃO DO  CARNAVAL DE RUA - 2023,  A SER REALIZADO NA SEDE DO MUNICÍPIO DE CAMPINA VERDE , NA AVENIDA 11 ENTRE AS RUAS 18 E 30 E AVENIDAS 13 E 07, CENTRO, NO PERÍODO DE 17  A 21/02/2023, NAS ESPECIFICAÇÕES, QUANTITATIVOS E DEMAIS INFORMAÇÕES DESCRITAS NO TERMO DE REFERÊNCIA DESTE EDITAL;;
0012774;Processo 12774 - Pregão - RP;12774;0012774;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12774;Pregão - RP;4/2023;30/01/2023 09:00;Por Item;Homologado;Objeto:; CONSTITUI OBJETO DO PRESENTE PREGÃO PRESENCIAL O REGISTRO DE PREÇOS OBJETIVANDO A CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO EVENTUAL DE HERBICIDA NÃO AGRÍCOLA, PARA CONTROLAR PRAGAS DANINHAS, PRINCÍPIO ATIVO: GLIFOSATO, PARA CAPINA QUÍMICA DE MEIOS-FIOS, PASSEIOS, CANTEIROS CENTRAIS E ESTRADAS VICINAIS EM ATENDIMENTO À SECRETARIA DE SERVIÇOS URBANOS DO MUNICÍPIO DE CAMPINA VERDE/MG.;;
0012771;Processo 12771 - Pregão - RP;12771;0012771;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12771;Pregão - RP;3/2023;27/01/2023 09:00;Por Item;Homologado;Objeto:; CONSTITUI OBJETO DO PRESENTE PREGÃO PRESENCIAL O REGISTRO DE PREÇOS OBJETIVANDO A CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO EVENTUAL DE MEDICAMENTOS (TODOS DE ORDEM JUDICIAL) EM ATENDIMENTO À SECRETARIA DE SAÚDE DO MUNICÍPIO DE CAMPINA VERDE/MG.;;
0012770;Processo 12770 - Pregão;12770;0012770;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12770;Pregão;2/2023;26/01/2023 10:45;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE SERVIÇOS DE SERRALHERIA PARA EXECUÇÃO DE SERVIÇOS EM DIVERSOS SETORES DA ADMINISTRAÇÃO MUNICIPAL, CONFORME TERMO DE REFERENCIA DO EDITAL PROPRIO E SEUS ANEXOS.;;
0012763;Processo 12763 - Pregão - RP;12763;0012763;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12763;Pregão - RP;1/2023;24/01/2023 16:21;Por Item;Homologado;Objeto:; AQUISIÇÃO DE MATERIAL DE CONSUMO PARA ATENDER AS ESCOLAS DO ENSINO FUNDAMENTA E INFANTIL DO MUNICÍPIO EM ATENDIMENTO À SECRETARIA DE EDUCAÇÃO DA PREFEITURA MUNICIPAL DE CAMPINA VERDE-MG.;;
0012745;Processo 12745 - Pregão - RP;12745;0012745;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12745;Pregão - RP;95/2022;16/01/2023 09:00;Por Item;Homologado;Objeto:; CONSTITUI OBJETO DO PRESENTE PREGÃO PRESENCIAL O REGISTRO DE PREÇOS OBJETIVANDO A CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO EVENTUAL DE FRALDAS DESCARTÁVEL E SUPLEMENTO (TODOS DE ORDEM JUDICIAL) EM ATENDIMENTO À SECRETARIA DE SAÚDE DO MUNICÍPIO DE CAMPINA VERDE/MG.;;
0012730;Processo 12730 - Pregão - RP;12730;0012730;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12730;Pregão - RP;94/2022;09/01/2023 09:00;Por Item;Homologado;Objeto:; REGISTRO DE PREÇOS PARA POSSÍVEL CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE LOCAÇÃO DE MÁQUINAS PESADAS E CAMINHÕES COM RESPECTIVOS OPERADORES E MOTORISTAS SOB REGIME DE HORAS/MÁQUINAS E KM RODADO(PRANCHA) PARA ATENDER DEMANDA DE MANUTENÇÃO DAS ESTRADAS DO MUNICÍPIO DA PREFEITURA MUNICIPAL DE CAMPINA VERDE/MG, CONFORME ESPECIFICAÇÕES CONSTANTES DESTE EDITAL E SEUS ANEXOS.;;
0012691;Processo 12691 - Pregão - RP;12691;0012691;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12691;Pregão - RP;93/2022;21/12/2022 09:00;Por Item;Homologado;Objeto:; REGISTRO DE PREÇOS PARA POSSÍVEL CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA FORNECIMENTO DE PEÇAS E ACESSÓRIOS EM GERAL, NOVOS E ORIGINAIS E /OU DE 1ª LINHA NECESSÁRIOS AOS VEÍCULOS DA PREFEITURA MUNICIPAL, JÁ INTEGRANTES DA FROTA OFICIAL OU QUE VENHAM A SER INCORPORADOS AO PATRIMÔNIO OU CONVENIADOS DA PREFEITURA MUNICIPAL DE CAMPINA VERDE/MG;;
0012688;Processo 12688 - Pregão - RP;12688;0012688;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12688;Pregão - RP;92/2022;20/12/2022 14:57;Por Item;Homologado;Objeto:; REGISTRO DE PREÇOS PARA POSSÍVEL CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAR SERVIÇOS MECÂNICOS E OU ELÉTRICOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA AOS VEÍCULOS DA PREFEITURA MUNICIPAL, JÁ INTEGRANTES DA FROTA OFICIAL OU QUE VENHAM A SER INCORPORADOS AO PATRIMÔNIO OU CONVENIADOS DA PREFEITURA MUNICIPAL DE CAMPINA VERDE/MG;;
0012669;Processo 12669 - Adesão - RP;12669;0012669;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12669;Adesão - RP;3/2022;29/11/2022 15:22;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO FORNECIMENTO DE PRESTAÇÃO DE SERVIÇO DE MÃO DE OBRA E MATERIAIS ELETRICOS PARA DECORAÇÃO NATALINA, DEMAIS ESPECIFICAÇÕES CONSTANTE NO EDITAL PRÓPRIO E DEMAIS DOCUMENTOS QUE COMPÕEM O RESPECTIVO PROCESSO, ADERINDO A ATA DE REGISTROS DE PREÇOS ORUIUNDA DO PROCESSO ADMINISTRATIVO 0013224/2022, PREGÃO PRESENCIAL 38/2022, ATA DE REGISTRO DE PREÇOS 104/2022, QUE TEM COMO ÓRGÃO GEREENCIADOR O MUNICIPIO DE BURITI DE GOIÁS/GO, PARA SUPRIR AS NECESSIDADES DO MUNICIPIO DE CAMPINA VERDE/MG.;;
0012668;Processo 12668 - Pregão Eletrônico;12668;0012668;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12668;Pregão Eletrônico;27/2022;19/12/2022 09:00;Por Item;Homologado;Objeto:; Constitui objeto do presente Pregão Eletrônico a aquisição de condicionadores de ar e bebedouros para atender o Centro de Convivência do Idoso do Distrito de Honorópolis e o Centro de Referência de Assistência Social - CRAS, da Secretaria de Assistência Social da Prefeitura de Campina Verde/MG, tendo como critério o MENOR PREÇO POR ITEM.;;
0012661;Processo 12661 - Pregão - RP;12661;0012661;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12661;Pregão - RP;91/2022;09/12/2022 09:00;Por Item;Homologado;Objeto:; REGISTRO DE PREÇOS PARA FUTURA E PROVÁVEL CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE PODA E CORTE DE ÁRVORES EM ATENDIMENTO A SECRETARIA DE MEIO AMBIENTE E SERVIÇOS URBANOS DO MUNICÍPIO DE CAMPINA VERDE/MG.;;
0012653;Processo 12653 - Pregão;12653;0012653;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12653;Pregão;90/2022;16/12/2022 09:00;Por Item;Homologado;Objeto:; AQUISIÇÃO DE MATERIAL PERMANENTE (MOBILIÁRIO) PARA SUPRIR AS NECESSIDADES DA NOVA SALA DE SEGURANÇA DO TRABALHO DA SECRETARIA DE SAÚDE E PARA ATENDER O DEPARTAMENTO DE FOLHA DE PAGAMENTO DA SECRETARIA DE RH E ATENDER A SECRETARIA DE FAZENDA DO MUNICÍPIO DE CAMPINA VERDE/MG.;;
0012652;Processo 12652 - Pregão;12652;0012652;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12652;Pregão;89/2022;13/12/2022 14:00;Por Item;Homologado;Objeto:; AQUISIÇÃO DE EQUIPAMENTO PERMANENTE EM ATENDIMENTO A SECRETARIA DE GOVERNO PARA AQUISIÇÃO DE CÂMERAS, MICROFONES, TRIPÉS, ENTRE OUTROS EQUIPAMENTOS PARA SUPRIR A ASSESSORIA DE COMUNICAÇÃO DE CAMPINA VERDE/MG.;;
0012649;Processo 12649 - Pregão Eletrônico - RP;12649;0012649;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12649;Pregão Eletrônico - RP;26/2022;12/12/2022 09:00;Por Item;Homologado;Objeto:; Constitui objeto do presente Pregão Presencial o registro de preços para futura e eventual aquisição de equipamento de proteção individual e/ou resgate em atendimento a diversas Secretarias Municipais de Campina Verde/MG por um período de 12 meses, tendo como critério o MENOR PREÇO POR ITEM.;;
0012641;Processo 12641 - Pregão - RP;12641;0012641;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12641;Pregão - RP;88/2022;05/12/2022 14:00;Por Item;Homologado;Objeto:; REGISTRO DE PREÇOS PARA FUTURA E PROVÁVEL CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE HOTELARIA/HOSPEDAGEM(CAFÉ DA MANHÃ) PARA ATENDER AS DIVERSAS SECRETARIAS DO MUNICÍPIO DE CAMPINA VERDE/MG.;;
0012632;Processo 12632 - Pregão - RP;12632;0012632;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12632;Pregão - RP;87/2022;01/12/2022 13:17;Por Item;Homologado;Objeto:; CONTRATAÇÃO E EMPRESA ESPECILIZADA EM SERVIÇOS DE SEGURANÇAS (NÃO ARMADA) E BRIGADISTAS PARA FUTUROS E EVENTUAIS EVENTOS PROMOVIDOS PELA SECRETARIA DE CULTURA DO MUNICIPIO DE CAMPINA VERDE, SERVIÇOS COM DURAÇÃO DE 06 HORAS, COM ALIMENTAÇÃO, TRANSPORTE  E HOSPEDAGEM POR CONTA DO CONTRATADO.;;
0012629;Processo 12629 - Pregão Eletrônico;12629;0012629;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12629;Pregão Eletrônico;25/2022;13/12/2022 09:00;Por Item;Homologado;Objeto:; Constitui objeto do presente Pregão Eletrônico a aquisição de condicionadores de ar de 22.000 BTUs, conforme termo de compromisso PAR Nº 202001170-5, PROCESSO FNDE Nº 23400.005098/2019-01, atendendo às Escolas Municipais: Escola Municipal Otávio Severino da Silva e Escola Municipal Feliciano Antõnio de Faria (ambas de ensino fundamental), da Secretaria de Educação da Prefeitura de Campina Verde/MG, tendo como critério o MENOR PREÇO POR ITEM.;;
0012622;Processo 12622 - Pregão - RP;12622;0012622;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12622;Pregão - RP;86/2022;30/11/2022 14:00;Por Item;Homologado;Objeto:; REGISTRO DE PREÇOS PARA POSSÍVEL AQUISIÇÃO DE CÂMARAS DE AR, BICOS, VÁLVULAS E PNEUS NOVOS, NÃO RECONDICIONADOS E OU REMANUFATURADOS, COM PADRÃO DE QUALIDADE SIMILAR AS DE PRIMEIRA LINHA, POSSUINDO SELO DE APROVAÇÃO DO INMETRO IMPRESSO NO PNEU, TANTO O NUMERO DO DOT QUANTO O NÚMERO DE HOMOLOGAÇÃO ECE, GARANTIA MÍNIMA DE 05 ANOS CONTRA DEFEITOS DE FABRICAÇÃO PARA MANUTENÇÃO DOS VEÍCULOS E MÁQUINAS DAS DIVERSAS SECRETARIAS E CONVENIADOS DA PREFEITURA MUNICIPAL DE CAMPINA VERDE/MG, CONFORME ESPECIFICAÇÕES CONSTANTES DESTE EDITAL E SEUS ANEXOS.;;
0012615;Processo 12615 - Pregão - RP;12615;0012615;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12615;Pregão - RP;85/2022;30/11/2022 09:00;Por Item;Homologado;Objeto:; Constitui objeto do presente Pregão Presencial o Registro de Preços para futura e eventual contratação de empresa especializada em INSTALAÇÃO, HIGIENIZAÇÃO E MANUTENÇÃO de ar condicionado entre 9.000 Btus e 32.000 Btus no período de 12 meses em atendimento a todas as Secretarias e a Sede da Prefeitura Municipal de Campina Verde/MG, tendo como critério o MENOR PREÇO GLOBAL;;
0012599;Processo 12599 - Pregão Eletrônico;12599;0012599;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12599;Pregão Eletrônico;24/2022;05/12/2022 09:00;Por Item;Homologado;Objeto:; Aquisição de 1(um) veículo automotor, novo, zero km, para Secretaria de Saúde, veículo TIPO SEDAM, ano de fabricação 2022/2022 ou superior, 4 portas, motor 1.3 no mínimo, bicombustível, potência mínima de 100CV, freios ABS com EBD, Air Bag duplo motorista e passageiro, porta malas com capacidade mínima de 520 litros, tanque de combustível com capacidade mínima de 45 litros, alarme antifurto original, capacidade de transporte de 5 pessoas com o motorista, Ar Condicionado, Direção Hidráulica ou Elétrica, Vidros e Travas Elétricas, Cor Branco ou Prata, kit multi mídia e demais itens exigidos pelo DENATRAN, com Garantia conforme manual de fábrica. Termo de compromisso Nº 121/8096, resolução SES/MG Nº 8.096/2022 de 18 de abril de 2022, para melhoria da qualidade do serviço de saúde prestado pelos agentes comunitários, este veículo será utilizado pela Secretaria Municipal de Saúde.;;
0012595;Processo 12595 - Pregão Eletrônico;12595;0012595;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12595;Pregão Eletrônico;23/2022;02/12/2022 09:00;Por Item;Homologado;Objeto:; Aquisição de 2(dois) veículos automotor, novo, zero km, tipo caminhão com báscula 5M3, caminhão 4X2, toco, ano/modelo mínimo 2021/2021 e demais itens exigidos pelo DENATRAN, com Garantia conforme manual de fábrica, este veículo será utilizado pela Secretaria Municipal de Serviços Urbanos e Rurais para atender melhor a população.;;
0012592;Processo 12592 - Pregão Eletrônico;12592;0012592;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12592;Pregão Eletrônico;22/2022;01/12/2022 09:00;Por Item;Homologado;Objeto:; Aquisição de 2(dois) veículos automotor, novo, zero km, PICK-UP CABINE DUPLA, ano de fabricação não inferior a 2021, cor prata, com 4(quatro) portas, capacidade 5(cinco) ocupantes, alarme antifurto original, capacidade de transporte de carga mínima 623 kg, Ar Condicionado, Direção Hidráulica ou Elétrica, Vidros e Travas Elétricas e demais itens exigidos pelo DENATRAN, com Garantia conforme manual de fábrica, este veículo será utilizado pela Secretaria Municipal de Serviços Urbanos e Rurais para atender melhor a população.;;
0012583;Processo 12583 - Pregão;12583;0012583;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12583;Pregão;84/2022;22/11/2022 12:55;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE SERVIÇO DE SERRALHERIA PARA EXECUÇÃO DE COBERTURA METÁLICA NA ESCOLA MUNICIPAL DALVA MACHADO DE BRITO "IRMÃ LUÍSA", LOCALIZADA NA RUA PADRE FRANCISCO BEMFICA BREINER N°54, BAIRRO GILMA TEIXEIRA, SENDO 30 METROS QUADRADOS DE COBERTURA,COM ESTRUTURA EM TERÇAS METÁLICAS 75X40 NA CHAPA #14, E TELHA METÁLICA TRAPEZOIDAL, INCLUSIVE FIXAÇÃO COM BROCANTE, OBRA EM ATENDIMENTO AS EXIGÊNCIAS DA SUPERINTENDÊNCIA REGIONAL DE ENSINO DE UBERLÂNDIA.;;
0012573;Processo 12573 - Pregão;12573;0012573;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12573;Pregão;83/2022;25/11/2022 14:39;Por Item;Homologado;Objeto:; AQUISIÇÃO DE ENXOVAIS E MATERIAIS DE HIGIENE PARA RECEM NASCIDOS, OS QUAIS SERÃO FORNECIDOS PARA AS FAMILIAS QUE RECEBERAM O AUXILIO NATALIDADE DE ACORDO COM A RESOLUÇÃO CNAS N 212/2006 E COM A LEI MUNICIPAL N 2257 DE 28 DE JUNHO DE 2021, UTILIZANDO RECURSOS DO PISO MINEIRO, EM CONFORMIDADE COM EDITAL PROPRIO E SEUS ARQUIVOS;;
0012519;Processo 12519 - Pregão;12519;0012519;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12519;Pregão;82/2022;17/11/2022 09:00;Por Item;Homologado;Objeto:; Constitui objeto do presente Pregão Presencial a contratação de empresa especializada em fornecimento de seguro da frota de veículos pertencentes ao Município. Objetivo da contratação: roubos, furtos, sinistros e outros eventos que possam vir a causar perdas ou danos ao erário público. No período de 12 meses, para ser utilizado nos veículos relacionados e aqueles que possam ser adquiridos pela prefeitura municipal de Campina Verde-MG, tendo como critério o MENOR PREÇO GLOBAL.;;
0012505;Processo 12505 - Pregão - RP;12505;0012505;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12505;Pregão - RP;81/2022;08/11/2022 09:00;Por Item;Homologado;Objeto:; Registro de Preços para Futura e Eventual prestação de serviços de Borracharia incluso montagem e desmontagem além de socorro por KM rodado para os veículos e máquinas da frota Municipal, distrito de Honorópolis e conveniados, conforme especificações constantes do Termo de Referência e demais informações contidas no Edital e demais anexos.;;
0012504;Processo 12504 - Pregão - RP;12504;0012504;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12504;Pregão - RP;80/2022;09/11/2022 09:00;Por Item;Homologado;Objeto:; CONSTITUI OBJETO DO PRESENTE PREGÃO PRESENCIAL O REGISTRO DE PREÇOS OBJETIVANDO A CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO EVENTUAL DE MEDICAMENTO, ATENDENDO ORDEM JUDICIAL, CONFORME PROCESSOS EM ANEXO DA SECRETARIA DE SAÚDE DO MUNICÍPIO DE CAMPINA VERDE/MG.;;
0012501;Processo 12501 - Pregão;12501;0012501;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12501;Pregão;79/2022;03/11/2022 16:00;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE SERVIÇO DE SERRALHERIA PARA FORNECIMENTO E INSTALAÇÃO DE ESTRUTURA METÁLICA PARA COBERTURA DO VELORIO MUNICPAL, SENDO A ESTRUTURA COM 15,60 X 9,40 METROS, TOTALIZANDO UMA ÁREA DE 146,64M², A ESTRUTURA VAI POSSUIR 4 COLUNAS DE FERRO 200X120 NA CHAPA N°13 COM 10 METROS DE COMPRIMENTO, E 02 COLUNAS DE 200X60 NA CHAPA N° 13, SENDO TODAS AS COLUNAS COM VIGA ENRIJECIDAS, A ESTRUTURA VAI POSSUIR 07 TERÇAS DE PERFIL 80X40X15 COM 16,60M DE COMPRIMENTO, TODA A ESTRUTURA TERÁ PINTURA ANTICORROSIVA. APÓS A INSTALAÇÃO DA ESTRUTURA O MUNICÍPIO IRÁ FORNECER AS TELHAS E PARAFUSOS AUTOBROCANTES, SENDO A INSTALAÇÃO DAS MESMA NA RESPONSABILIDADE DA CONTRATADA.EM CONFORMIDADE COM EDITAL E SEUS ANEXOS;;
0012500;Processo 12500 - Pregão Eletrônico - RP;12500;0012500;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12500;Pregão Eletrônico - RP;21/2022;07/11/2022 09:00;Por Item;Homologado;Objeto:; CONSTITUI OBJETO DO PRESENTE PREGÃO PRESENCIAL O REGISTRO DE PREÇOS OBJETIVANDO A CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO EVENTUAL DE MATERIAL E INSTRUMENTAL ODONTOLÓGICO NA FORMA DE REGISTRO DE PREÇO PARA SUPRIR AS NECESSIDADES DOS CONSULTÓRIOS ODONTOLÓGICOS DA SECRETARIA DE SAÚDE DO MUNICÍPIO DE CAMPINA VERDE/MG.;;
0012486;Processo 12486 - Pregão - RP;12486;0012486;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12486;Pregão - RP;78/2022;03/11/2022 09:00;Por Item;Homologado;Objeto:; REGISTRO DE PREÇOS PARA POSSÍVEL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE E DIDÁTICO PARA ATENDER AS NECESSIDADES DAS DIVERSAS SECRETARIAS DA PREFEITURA DE CAMPINA VERDE/MG POR UM PERÍODO DE 12 MESES, CONFORME ESPECIFICAÇÕES CONSTANTES DESTE EDITAL E SEUS ANEXOS;;
