4177;Contrato 389;4177;94;Contrato;389;02/01/2024;02/01/2024;02/01/2024;21/12/2024;4.860,00;Fornecedor: 045.021.236-09 - LUCENIR APARECIDA DE PAULA;Representante: 045.021.236-09 - LUCENIR AP DE PAULA;Pasta anexos mapeada 4177;
4154;Contrato 399;4154;95;Contrato;399;02/01/2024;02/01/2024;02/01/2024;21/12/2024;20.000,00;Fornecedor: 22.077.151/0001-80 - CONSELHO CULTURAL CAMPINA-VERDENSE - COCUCA;Representante: 089.903.496-99 - ILSON DIVINO SILVA JUNIOR;Pasta anexos mapeada 4154;
4151;Termo Aditivo 1;4151;96;Termo Aditivo;1;31/12/2023;31/12/2023;31/12/2023;31/01/2024;13.000,00;Fornecedor: 23.010.526/0001-58 - JOSE CARLOS PRODUÇÕES E EVENTOS  ARTISTITICAS LTDA- EPP;Representante: 966.723.826-15 - JOSE CARLOS DE PAIVA;Pasta anexos mapeada 4151;
4209;Termo Aditivo 1;4209;97;Termo Aditivo;1;31/12/2023;01/01/2024;01/01/2024;31/12/2024;234.000,00;Fornecedor: 51.187.099/0001-13 - LAURA GUIMARAES SERVIÇOS MEDICOS LTDA - ME;Representante: 092.629.696-51 - LAURA GUIMARÃES FREITAS SANTOS;Pasta anexos mapeada 4209;
4182;Termo Aditivo 4;4182;98;Termo Aditivo;4;31/12/2023;01/01/2024;01/01/2024;31/03/2024;5.220,00;Fornecedor: 110.065.006-77 - LUIZ FERNANDO SILVA RIBEIRO;Representante: 984.115.946-53 - JOAO TEIXEIRA DE SOUZA;Pasta anexos mapeada 4182;
4143;Termo Aditivo 1;4143;99;Termo Aditivo;1;30/12/2023;31/12/2023;31/12/2023;31/12/2024;37.273,56;Fornecedor: 51.150.234/0001-56 - FERNANDA RIBEIRO MARTINS ASSIS - ME;Representante: 085.425.256-80 - FERNANDA RIBEIRO MARTINS ASSIS ;Pasta anexos mapeada 4143;
4191;Termo Aditivo 1;4191;100;Termo Aditivo;1;30/12/2023;01/01/2024;01/01/2024;31/12/2024;37.273,56;Fornecedor: 53.106.189/0001-68 - KATIUCE SILVA SANTOS LTDA ME;Representante: 081.491.416-00 - KATIUCE SILVA SANTOS;Pasta anexos mapeada 4191;
4199;Termo Aditivo 1;4199;101;Termo Aditivo;1;30/12/2023;01/01/2024;01/01/2024;31/12/2024;28.800,00;Fornecedor: 45.219.449/0001-83 - C.V SERVIÇOS MÉDICOS LTDA;Representante: 100.628.766-35 - EDUARDA ALMEIDA SANTOS;Pasta anexos mapeada 4199;
4198;Termo Aditivo 1;4198;102;Termo Aditivo;1;30/12/2023;01/01/2024;01/01/2024;31/12/2024;189.400,00;Fornecedor: 45.219.449/0001-83 - C.V SERVIÇOS MÉDICOS LTDA;Representante: 405.969.826-15 - DONIZETTI GURITA DA SILVA;Pasta anexos mapeada 4198;
4188;Termo Aditivo 1;4188;103;Termo Aditivo;1;30/12/2023;01/01/2024;01/01/2024;31/12/2024;64.060,00;Fornecedor: 41.229.833/0001-06 - MARIA EDUARDA FERREIRA BRITO - ME;Representante: 134.241.766-64 - MARIA EDUARDA FERREIRA BRITO;Pasta anexos mapeada 4188;
4183;Termo Aditivo 1;4183;104;Termo Aditivo;1;30/12/2023;01/01/2024;01/01/2024;31/12/2024;64.060,00;Fornecedor: 33.248.528/0001-33 - FERNANDA AMARAL BARCELOS -ME;Representante: 070.853.946-76 - FERNANDA AMARAL BARCELOS;Pasta anexos mapeada 4183;
4186;Termo Aditivo 1;4186;105;Termo Aditivo;1;30/12/2023;01/01/2024;01/01/2024;31/12/2024;36.700,00;Fornecedor: 41.054.546/0001-02 - RENATA MOARA SOUZA BRITO - ME;Representante: 105.770.946-88 - RENATA MOARA SOUZA BRITO;Pasta anexos mapeada 4186;
4189;Termo Aditivo 1;4189;106;Termo Aditivo;1;30/12/2023;01/01/2024;01/01/2024;31/12/2024;11.520,00;Fornecedor: 37.452.568/0001-53 - FMN SERVIÇOS MÉDICOS LTDA;Representante: 083.841.406-00 - MARCELO FERREIRA MANNA NUNES;Pasta anexos mapeada 4189;
4199;Termo Aditivo 1;4199;107;Termo Aditivo;1;30/12/2023;01/01/2024;01/01/2024;31/12/2024;28.800,00;Fornecedor: 36.958.633/0001-54 - CLINICA MEDICA SANTO INACIO LTDA;Representante: 100.628.766-35 - EDUARDA ALMEIDA SANTOS;Pasta anexos mapeada 4199;
4187;Termo Aditivo 1;4187;108;Termo Aditivo;1;30/12/2023;01/01/2024;01/01/2024;31/12/2024;64.060,00;Fornecedor: 33.261.144/0001-50 - NORMA NUNES GUIMARAES -ME;Representante: 037.674.906-76 - NORMA NUNES GUIMARAES;Pasta anexos mapeada 4187;
4185;Termo Aditivo 1;4185;109;Termo Aditivo;1;30/12/2023;01/01/2024;01/01/2024;31/12/2024;64.060,00;Fornecedor: 33.262.426/0001-72 - LEONARDO FREITAS CAETANO TOSTES - ME;Representante: 037.759.386-99 - LEONARDO FREITAS CAETANO TOSTES;Pasta anexos mapeada 4185;
4208;Termo Aditivo 1;4208;110;Termo Aditivo;1;30/12/2023;01/01/2024;01/01/2024;31/12/2024;254.400,00;Fornecedor: 51.862.441/0001-33 - SOARES E SOUTO SERVIÇOS MEDICOS LTDA - ME;Representante: 107.632.626-92 - FERNANDA SOARES SOUTO;Pasta anexos mapeada 4208;
4206;Termo Aditivo 1;4206;111;Termo Aditivo;1;30/12/2023;01/01/2024;01/01/2024;31/12/2024;28.800,00;Fornecedor: 41.473.475/0001-82 - GANN SAUDE LTDA - ME;Representante: 043.761.746-70 - ANTONIO ALVES LEAL NETO;Pasta anexos mapeada 4206;
4203;Termo Aditivo 1;4203;112;Termo Aditivo;1;30/12/2023;01/01/2024;01/01/2024;31/12/2024;23.040,00;Fornecedor: 30.977.203/0001-01 - SILVA E  TUISA LTDA - ME;Representante: 170.345.906-72 - HELLEN TUISA DA SILVA PEREIRA;Pasta anexos mapeada 4203;
4210;Termo Aditivo 1;4210;113;Termo Aditivo;1;30/12/2023;01/01/2024;01/01/2024;31/12/2024;15.360,00;Fornecedor: 51.187.099/0001-13 - LAURA GUIMARAES SERVIÇOS MEDICOS LTDA - ME;Representante: 092.629.696-51 - LAURA GUIMARAES FREITAS SANTOS;Pasta anexos mapeada 4210;
4213;Termo Aditivo 1;4213;114;Termo Aditivo;1;30/12/2023;01/01/2024;01/01/2024;31/12/2024;60.000,00;Fornecedor: 33.589.113/0001-23 - CLINICA MENINO JESUS SERVIÇOS MEDICOS LTDA;Representante: 109.936.886-32 - JOSE LEONARDO DE OLIVEIRA;Pasta anexos mapeada 4213;
4211;Termo Aditivo 1;4211;115;Termo Aditivo;1;30/12/2023;01/01/2024;01/01/2024;31/12/2024;19.200,00;Fornecedor: 33.589.113/0001-23 - CLINICA MENINO JESUS SERVIÇOS MEDICOS LTDA;Representante: 460.862.776-72 - ROBERTO NAVES COCOTA;Pasta anexos mapeada 4211;
4212;Termo Aditivo 1;4212;116;Termo Aditivo;1;30/12/2023;01/01/2024;01/01/2024;31/12/2024;252.000,00;Fornecedor: 33.589.113/0001-23 - CLINICA MENINO JESUS SERVIÇOS MEDICOS LTDA;Representante: 460.862.776-72 - ROBERTO NAVES COCOTA;Pasta anexos mapeada 4212;
4214;Termo Aditivo 1;4214;117;Termo Aditivo;1;30/12/2023;01/01/2024;01/01/2024;31/12/2024;37.273,56;Fornecedor: 52.296.607/0001-64 - PAULO EDUARDO MARQUES QUEIROZ;Representante: 079.640.436-41 - PAULO EDUARDO MARQUES QUEIROZ;Pasta anexos mapeada 4214;
4190;Termo Aditivo 1;4190;118;Termo Aditivo;1;30/12/2023;01/01/2024;01/01/2024;31/12/2024;15.360,00;Fornecedor: 47.595.971/0001-95 - MARIAH SEVERINO VENANCIO LTDA  - ME;Representante: 107.035.376-01 - MARIAH SEVERINO VENANCIO;Pasta anexos mapeada 4190;
4138;Termo Aditivo 2;4138;119;Termo Aditivo;2;30/12/2023;31/12/2023;31/12/2023;31/12/2024;46.800,00;Fornecedor: 41.132.736/0001-09 - CLINICA SANTA ISABEL EIRLI - ME;Representante: 248.409.556-20 - NEUSA IMADA BARCELOS;Pasta anexos mapeada 4138;
4142;Termo Aditivo 2;4142;120;Termo Aditivo;2;30/12/2023;31/12/2023;31/12/2023;31/12/2024;37.273,56;Fornecedor: 45.145.243/0001-56 - VERIDIANE PRADO SANTOS 10582697638;Representante: 105.826.976-38 - VERIDIANE PRADO SANTOS;Pasta anexos mapeada 4142;
4130;Termo Aditivo 2;4130;121;Termo Aditivo;2;30/12/2023;31/12/2023;31/12/2023;31/12/2024;55.200,00;Fornecedor: 33.248.528/0001-33 - FERNANDA AMARAL BARCELOS -ME;Representante: 070.853.946-76 - FERNANDA AMARAL BARCELOS;Pasta anexos mapeada 4130;
4134;Termo Aditivo 2;4134;122;Termo Aditivo;2;30/12/2023;31/12/2023;31/12/2023;31/12/2024;55.200,00;Fornecedor: 41.054.546/0001-02 - RENATA MOARA SOUZA BRITO - ME;Representante: 105.770.946-88 - RENATA MOARA SOUZA BRITO;Pasta anexos mapeada 4134;
4137;Termo Aditivo 2;4137;123;Termo Aditivo;2;30/12/2023;31/12/2023;31/12/2023;31/12/2024;255.200,00;Fornecedor: 37.452.568/0001-53 - FMN SERVIÇOS MÉDICOS LTDA;Representante: 083.841.406-00 - MARCELO FERREIRA MANNA NUNES;Pasta anexos mapeada 4137;
4135;Termo Aditivo 2;4135;124;Termo Aditivo;2;30/12/2023;31/12/2023;31/12/2023;31/12/2024;55.200,00;Fornecedor: 33.261.144/0001-50 - NORMA NUNES GUIMARAES -ME;Representante: 037.674.906-76 - NORMA NUNES GUIMARAES;Pasta anexos mapeada 4135;
4132;Termo Aditivo 2;4132;125;Termo Aditivo;2;30/12/2023;31/12/2023;31/12/2023;31/12/2024;55.200,00;Fornecedor: 33.262.426/0001-72 - LEONARDO FREITAS CAETANO TOSTES - ME;Representante: 037.759.386-99 - LEONARDO FREITAS CAETANO TOSTES;Pasta anexos mapeada 4132;
4136;Termo Aditivo 2;4136;126;Termo Aditivo;2;30/12/2023;31/12/2023;31/12/2023;31/12/2024;55.200,00;Fornecedor: 09.361.380/0001-64 - PFN SILVA LTDA - ME;Representante: 086.455.536-94 - PRISCILA DE FREITAS NUNES SILVA;Pasta anexos mapeada 4136;
4133;Termo Aditivo 2;4133;127;Termo Aditivo;2;30/12/2023;31/12/2023;31/12/2023;31/12/2024;55.200,00;Fornecedor: 33.278.798/0001-97 - HELEN MARIA SOUTO BARBOSA -ME;Representante: 853.897.146-87 - HELEN MARIA SOUTO BARBOSA;Pasta anexos mapeada 4133;
4139;Termo Aditivo 2;4139;128;Termo Aditivo;2;30/12/2023;31/12/2023;31/12/2023;31/12/2024;260.200,00;Fornecedor: 30.977.203/0001-01 - SILVA E  TUISA LTDA - ME;Representante: 170.345.906-72 - HELLEN TUISA DA SILVA PEREIRA;Pasta anexos mapeada 4139;
4141;Termo Aditivo 2;4141;129;Termo Aditivo;2;30/12/2023;31/12/2023;31/12/2023;31/12/2024;237.400,00;Fornecedor: 47.595.971/0001-95 - MARIAH SEVERINO VENANCIO LTDA  - ME;Representante: 107.035.376-01 - MARIAH SEVERINO VENANCIO;Pasta anexos mapeada 4141;
4197;Termo Aditivo 2;4197;130;Termo Aditivo;2;30/12/2023;01/01/2024;01/01/2024;31/12/2024;452.600,00;Fornecedor: 45.219.449/0001-83 - C.V SERVIÇOS MÉDICOS LTDA;Representante: 100.628.766-35 - EDUARDA ALMEIDA SANTOS;Pasta anexos mapeada 4197;
4193;Termo Aditivo 2;4193;131;Termo Aditivo;2;30/12/2023;01/01/2024;01/01/2024;31/12/2024;180.000,00;Fornecedor: 20.516.286/0001-70 - CLINICA NUNES DE SANTANA LTDA;Representante: 955.443.216-04 - RENATO NUNES DE SANTANA;Pasta anexos mapeada 4193;
4204;Termo Aditivo 2;4204;132;Termo Aditivo;2;30/12/2023;01/01/2024;01/01/2024;31/12/2024;121.050,00;Fornecedor: 20.342.137/0001-31 - NUNES E NAHASS LTDA;Representante: 019.774.118-51 - GENEBALDO NAHASS FRANCO;Pasta anexos mapeada 4204;
4200;Termo Aditivo 2;4200;133;Termo Aditivo;2;30/12/2023;01/01/2024;01/01/2024;31/12/2024;573.700,00;Fornecedor: 36.958.633/0001-54 - CLINICA MEDICA SANTO INACIO LTDA;Representante: 847.323.186-49 - ALESSANDRA VALENTIM SCALON INACIO;Pasta anexos mapeada 4200;
4205;Termo Aditivo 2;4205;134;Termo Aditivo;2;30/12/2023;01/01/2024;01/01/2024;31/12/2024;245.600,00;Fornecedor: 41.473.475/0001-82 - GANN SAUDE LTDA - ME;Representante: 043.761.746-70 - ANTONIO ALVES LEAL NETO;Pasta anexos mapeada 4205;
4192;Termo Aditivo 2;4192;135;Termo Aditivo;2;30/12/2023;01/01/2024;01/01/2024;31/12/2024;170.000,00;Fornecedor: 03.682.133/0001-83 - ANA PAULA SEVERINO BORGES EIRELI- ME;Representante: 755.673.426-91 - ANA PAULA SEVERINO BORGES;Pasta anexos mapeada 4192;
4194;Termo Aditivo 2;4194;136;Termo Aditivo;2;30/12/2023;01/01/2024;01/01/2024;31/12/2024;243.500,00;Fornecedor: 33.299.084/0001-65 - VIVIANE APARECIDA QUEIROZ RODRIGUES DE FREITAS EIRELI- ME;Representante: 044.019.826-73 - VIVIANE APARECIDA DE QUEIROZ RODRIGUES;Pasta anexos mapeada 4194;
4207;Termo Aditivo 2;4207;137;Termo Aditivo;2;30/12/2023;01/01/2024;01/01/2024;31/12/2024;242.400,00;Fornecedor: 48.494.471/0001-20 - ANA EMILIA BORGES SERVIÇOS MEDICOS LTDA - ME;Representante: 079.566.526-18 - ANA EMILIA SANTOS BORGES;Pasta anexos mapeada 4207;
4195;Termo Aditivo 2;4195;138;Termo Aditivo;2;30/12/2023;01/01/2024;01/01/2024;31/12/2024;170.000,00;Fornecedor: 17.594.691/0001-00 - MARCELA SILVEIRA FREITAS - ME;Representante: 082.821.406-94 - MARCELA SILVEIRA FREITAS;Pasta anexos mapeada 4195;
4196;Termo Aditivo 2;4196;139;Termo Aditivo;2;30/12/2023;01/01/2024;01/01/2024;31/12/2024;240.000,00;Fornecedor: 20.692.894/0001-35 - FERNANDO E ALMEIDA LTDA;Representante: 058.474.446-30 - FERNANDO AUGUSTO ALMEIDA;Pasta anexos mapeada 4196;
4126;Termo Aditivo 3;4126;140;Termo Aditivo;3;30/12/2023;31/12/2023;31/12/2023;31/12/2024;3.600,00;Fornecedor: 19.112.598/0001-39 - SINDICATO RURAL DE CAMPINA VERDE;Representante: 133.497.648-19 - Uander Felisbino Leonel;Pasta anexos mapeada 4126;
4123;Termo Aditivo 3;4123;141;Termo Aditivo;3;30/12/2023;31/12/2023;31/12/2023;31/12/2024;209.671,80;Fornecedor: 33.242.123/0001-98 - PROTEGE SOLUCOES EM GESTAO LTDA;Representante: 743.401.316-87 - Jeeli Gomes Ribeiro;Pasta anexos mapeada 4123;
4125;Termo Aditivo 3;4125;142;Termo Aditivo;3;30/12/2023;31/12/2023;31/12/2023;31/12/2024;91.000,00;Fornecedor: 43.694.008/0001-08 - IGOR DOS SANTOS NUNES LIMITADA;Representante: 114.075.536-66 - IGOR DOS SANTOS NUNES;Pasta anexos mapeada 4125;
4240;Termo Aditivo 3;4240;143;Termo Aditivo;3;30/12/2023;01/01/2024;01/01/2024;31/12/2024;56.720,00;Fornecedor: 27.384.158/0001-69 - TECNO SINALIZAÇÃO LTDA;Representante: 068.054.546-89 - JORGE PAULO OLIVEIRA SILVA;Pasta anexos mapeada 4240;
4127;Termo Aditivo 4;4127;144;Termo Aditivo;4;30/12/2023;31/12/2023;31/12/2023;31/12/2024;10.000,00;Fornecedor: 210.795.366-04 - GILBERTO DOS SANTOS;Representante: 210.795.366-04 - GILBERTO DOS SANTOS;Pasta anexos mapeada 4127;
4127;Termo Aditivo 4;4127;145;Termo Aditivo;4;30/12/2023;31/12/2023;31/12/2023;31/12/2024;12.000,00;Fornecedor: 094.834.976-04 - LINDOLFO GONCALVES DE MACEDO;Representante: 210.795.366-04 - GILBERTO DOS SANTOS;Pasta anexos mapeada 4127;
4121;Termo Aditivo 4;4121;146;Termo Aditivo;4;30/12/2023;01/01/2024;01/01/2024;31/12/2024;303.908,02;Fornecedor: 26.756.511/0001-21 - MARGONARI MARCOS SOCIEDADE INDIVIDUAL DE ADVOCACIA;Representante: 787.421.706-30 - Margonari Marcos Vieira;Pasta anexos mapeada 4121;
4219;Contrato 410;4219;147;Contrato;410;27/12/2023;03/01/2024;03/01/2024;28/02/2024;7.000,00;Fornecedor: 40.955.488/0001-25 - FERNANDO PAULO DE JESUS;Representante: 317.404.888-57 - FERNANDO PAULO DE JESUS;Pasta anexos mapeada 4219;
4218;Contrato 411;4218;148;Contrato;411;27/12/2023;03/01/2024;03/01/2024;28/02/2024;7.000,00;Fornecedor: 40.955.488/0001-25 - FERNANDO PAULO DE JESUS;Representante: 317.404.888-57 - FERNANDO PAULO DE JESUS;Pasta anexos mapeada 4218;
4220;Contrato 401;4220;149;Contrato;401;22/12/2023;03/01/2024;03/01/2024;28/02/2024;50.000,00;Fornecedor: 35.215.692/0001-70 - LUIS MAURO RIBEIRO PEREIRA;Representante: 098.386.446-25 - LUIS MAURO RIBEIRO PEREIRA;Pasta anexos mapeada 4220;
4119;Contrato 392;4119;150;Contrato;392;21/12/2023;21/12/2023;21/12/2023;21/12/2024;29.986,60;Fornecedor: 18.151.092/0001-76 - J. AURICCHIO E CIA LTDA - LJ 02;Representante: 341.464.316-20 - JOÃO ROBERTO AURICCHIO;Pasta anexos mapeada 4119;
4120;Contrato 393;4120;151;Contrato;393;21/12/2023;21/12/2023;21/12/2023;21/12/2024;7.052,00;Fornecedor: 03.093.668/0001-19 - VERA LUCIA DE MORAIS JAMBERA-EPP;Representante: 614.903.266-34 - LUIZ ALTAMIRO JAMBER;Pasta anexos mapeada 4120;
4223;Contrato 394;4223;152;Contrato;394;21/12/2023;03/01/2024;03/01/2024;28/02/2024;8.000,00;Fornecedor: 49.354.221/0001-57 - 49.354.221 DANIEL MORAES DA SILVA;Representante: 978.364.351-72 - DANIEL MORAES DA SILVA;Pasta anexos mapeada 4223;
4222;Contrato 395;4222;153;Contrato;395;21/12/2023;03/01/2024;03/01/2024;28/02/2024;17.000,00;Fornecedor: 48.581.856/0001-24 - SEMPRE BOM PRODUCOES E SHOWS LTDA;Representante: 081.411.796-16 - LUCAS GOULART DE SOUZA;Pasta anexos mapeada 4222;
4221;Contrato 396;4221;154;Contrato;396;21/12/2023;03/01/2024;03/01/2024;28/02/2024;20.000,00;Fornecedor: 29.170.405/0001-50 - SONIA DELFINA VALIM RIBEIRO 00557090601;Representante: 005.570.906-01 - SONIA DELFINA VALIM RIBEIRO;Pasta anexos mapeada 4221;
4102;Contrato 370;4102;155;Contrato;370;15/12/2023;15/12/2023;15/12/2023;15/12/2024;0,00;Fornecedor: 34.073.711/0001-08 - LEANDRO GERALDO CARVALHO OLIVEIRA ME;Representante: 664.250.771-15 - LEANDRO GERALDO CARVALHO OLIVEIRA;Pasta anexos mapeada 4102;
4112;Contrato 362;4112;156;Contrato;362;14/12/2023;01/01/2024;01/01/2024;01/01/2025;10.200,00;Fornecedor: 034.305.696-80 - FERNANDO BARBOSA DE LIMA;Representante: 034.305.696-80 - FERNANDO BARBOSA DE LIMA;Pasta anexos mapeada 4112;
4103;Contrato 363;4103;157;Contrato;363;14/12/2023;14/12/2023;14/12/2023;14/12/2024;5.233,95;Fornecedor: 11.880.336/0001-02 - MACIEL ASSESSORES S/S;Representante: 010.157.249-22 - ANDRE HENRIQUE DE OLIVEIRA GASPAR;Pasta anexos mapeada 4103;
4098;Contrato 364;4098;158;Contrato;364;14/12/2023;14/12/2023;14/12/2023;14/12/2024;116.890,94;Fornecedor: 40.934.006/0001-50 - D. SANTOS E SANTOS EMPREENDIMENTOS, REP. E LOGISTICA EIRELI-;Representante: 075.258.276-30 - DIEGO DOS SANTOS ARAUJO;Pasta anexos mapeada 4098;
4114;Contrato 365;4114;159;Contrato;365;14/12/2023;14/12/2023;14/12/2023;14/12/2024;6.927,90;Fornecedor: 50.421.402/0001-38 - BASSO COMERCIO E SERVIÇOS LTDA EPP;Representante: 082.452.056-48 - MARCIO JOSE DE FREITAS BASSO;Pasta anexos mapeada 4114;
4115;Contrato 366;4115;160;Contrato;366;14/12/2023;14/12/2023;14/12/2023;14/12/2024;11.466,00;Fornecedor: 50.387.433/0001-10 - COSTA E SILVA COMERCIO DE MOVEIS E UTILIDADES LTDA - ME;Representante: 037.820.126-31 - JADER DA COSTA SILVA;Pasta anexos mapeada 4115;
4116;Contrato 367;4116;161;Contrato;367;14/12/2023;14/12/2023;14/12/2023;14/12/2024;32.835,00;Fornecedor: 27.895.281/0001-44 - MV ELETRONICOS LTDA;Representante: 076.058.779-51 - DANIELE DAROS ARCARO;Pasta anexos mapeada 4116;
4117;Contrato 368;4117;162;Contrato;368;14/12/2023;14/12/2023;14/12/2023;14/12/2024;945,00;Fornecedor: 45.769.285/0001-68 - REDNOV FERRAMENTAS LTDA;Representante: 049.366.759-89 - LENILSO LUIS DA SILVA;Pasta anexos mapeada 4117;
4118;Contrato 369;4118;163;Contrato;369;14/12/2023;14/12/2023;14/12/2023;14/12/2024;14.424,80;Fornecedor: 65.149.197/0002-51 - REPREMIG - REPRES E COM DE M GERAIS LTDA;Representante: 013.371.746-10 - LEANDRO FIGUEIREDO DE CASTRO;Pasta anexos mapeada 4118;
4104;Contrato 361;4104;164;Contrato;361;12/12/2023;12/12/2023;12/12/2023;12/04/2024;97.950,00;Fornecedor: 23.010.526/0001-58 - JOSE CARLOS PRODUÇÕES E EVENTOS  ARTISTITICAS LTDA- EPP;Representante: 966.723.826-15 - JOSE CARLOS DE PAIVA;Pasta anexos mapeada 4104;
4093;Contrato 360 A;4093;165;Contrato;360 A;11/12/2023;11/12/2023;11/12/2023;31/12/2023;1.863,72;Fornecedor: 53.106.189/0001-68 - KATIUCE SILVA SANTOS LTDA ME;Representante: 081.491.416-00 - KATIUCE SILVA SANTOS;Pasta anexos mapeada 4093;
4096;Contrato 360;4096;166;Contrato;360;06/12/2023;06/12/2023;06/12/2023;31/12/2023;640,00;Fornecedor: 33.589.113/0001-23 - CLINICA MENINO JESUS SERVIÇOS MEDICOS LTDA;Representante: 460.862.776-72 - ROBERTO NAVES COCOTA;Pasta anexos mapeada 4096;
4092;Contrato 359;4092;167;Contrato;359;06/12/2023;06/12/2023;06/12/2023;31/12/2023;0,00;Fornecedor: 33.589.113/0001-23 - CLINICA MENINO JESUS SERVIÇOS MEDICOS LTDA;Representante: 460.862.776-72 - ROBERTO NAVES COCOTA;Pasta anexos mapeada 4092;
4105;Contrato 357;4105;168;Contrato;357;05/12/2023;05/12/2023;05/12/2023;31/12/2023;14.500,00;Fornecedor: 27.989.569/0001-88 - 27.989.569 MATIAS FERREIRA GOMES;Representante: 983.875.026-34 - ELIANA DE OLIVEIRA DUARTE;Pasta anexos mapeada 4105;
4113;Contrato 358;4113;169;Contrato;358;05/12/2023;05/12/2023;05/12/2023;05/12/2024;9.568,00;Fornecedor: 18.343.089/0001-54 - SUPER COMERCIAL APOLO LTDA;Representante: 591.739.631-00 - FLAVIO RODRIGUES ARAÚJO;Pasta anexos mapeada 4113;
4101;Contrato 356;4101;170;Contrato;356;04/12/2023;04/12/2023;04/12/2023;04/12/2024;42.000,00;Fornecedor: 10.140.930/0001-02 - LARA APARECIDA SILVA LIMA E CIA -EPP;Representante: 068.876.746-02 - LARA APARECIDA SILVA LIMA;Pasta anexos mapeada 4101;
4087;Contrato 351;4087;171;Contrato;351;01/12/2023;01/12/2023;01/12/2023;31/12/2023;7.700,00;Fornecedor: 28.784.936/0001-70 - JOYCE NAYARA DE ALMEIDA SILVA;Representante: 026.208.061-35 - JOYCE NAYARA DE ALMEIDA SILVA;Pasta anexos mapeada 4087;
4095;Contrato 352;4095;172;Contrato;352;01/12/2023;01/12/2023;01/12/2023;31/12/2023;3.106,13;Fornecedor: 52.296.607/0001-64 - PAULO EDUARDO MARQUES QUEIROZ;Representante: 079.640.436-41 - PAULO EDUARDO MARQUES QUEIROZ;Pasta anexos mapeada 4095;
4083;Contrato 353;4083;173;Contrato;353;01/12/2023;01/12/2023;01/12/2023;01/12/2024;2.921,98;Fornecedor: 18.151.092/0001-76 - J. AURICCHIO E CIA LTDA - LJ 02;Representante: 341.464.316-20 - JOÃO ROBERTO AURICCHIO;Pasta anexos mapeada 4083;
4089;Contrato 354;4089;174;Contrato;354;01/12/2023;01/12/2023;01/12/2023;01/12/2024;4.900,00;Fornecedor: 51.862.441/0001-33 - SOARES E SOUTO SERVIÇOS MEDICOS LTDA - ME;Representante: 107.632.626-92 - FERNANDA SOARES SOUTO;Pasta anexos mapeada 4089;
4091;Contrato 355;4091;175;Contrato;355;01/12/2023;01/12/2023;01/12/2023;31/12/2023;18.240,00;Fornecedor: 33.589.113/0001-23 - CLINICA MENINO JESUS SERVIÇOS MEDICOS LTDA;Representante: 460.862.776-72 - ROBERTO NAVES COCOTA;Pasta anexos mapeada 4091;
4094;Contrato 350;4094;176;Contrato;350;30/11/2023;30/12/2023;30/11/2023;30/12/2023;24.160,00;Fornecedor: 49.271.293/0001-30 - 49.271.293 LARA EDUARDA DE OLIVEIRA FREITAS;Representante: 126.912.786-11 - LARA EDUARDA DE OLIVEIRA FREITAS;Pasta anexos mapeada 4094;
4074;Termo Aditivo 2;4074;177;Termo Aditivo;2;30/11/2023;01/12/2023;01/12/2023;01/12/2024;48.000,00;Fornecedor: 442.312.828-46 - ITALO RAMOS DINIZ;Representante: 442.312.828-46 - ITALO RAMOS DINIZ;Pasta anexos mapeada 4074;
4202;Termo Aditivo 2;4202;178;Termo Aditivo;2;30/11/2023;01/01/2024;01/01/2024;31/12/2024;248.400,00;Fornecedor: 30.977.203/0001-01 - SILVA E  TUISA LTDA - ME;Representante: 063.604.226-03 - Jorge Luis De Sousa Silva;Pasta anexos mapeada 4202;
4086;Contrato 349;4086;179;Contrato;349;29/11/2023;29/11/2023;29/11/2023;29/11/2024;3.475,00;Fornecedor: 42.893.324/0001-46 - DECON PRE-MOLDADOS LTDA;Representante: 134.080.476-00 - RONALD DUARTE ENCARNAÇÃO;Pasta anexos mapeada 4086;
4084;Contrato 347;4084;180;Contrato;347;28/11/2023;28/11/2023;28/11/2023;28/11/2024;151.427,60;Fornecedor: 28.487.983/0001-51 - BR LED MATERIAIS ELETRICOS LTDA;Representante: 014.555.701-41 - SAULO PINHEIRO FERREIRA;Pasta anexos mapeada 4084;
4106;Contrato 348;4106;181;Contrato;348;28/11/2023;28/11/2023;28/11/2023;28/02/2024;203.000,00;Fornecedor: 22.138.129/0001-01 - NAIARA DE FATIMA AZEVEDO PRODUCOES ARTISTICAS LTDA;Representante: 074.990.119-50 - NAIARA DE FATIMA AZEVEDO;Pasta anexos mapeada 4106;
4108;Contrato 344;4108;182;Contrato;344;24/11/2023;24/11/2023;24/11/2023;24/11/2023;2.400,00;Fornecedor: 42.775.073/0001-03 - NUNES E SILVA SAUDE LTDA;Representante: 983.875.026-34 - ELIANA DE OLIVEIRA DUARTE;Pasta anexos mapeada 4108;
4107;Contrato 345;4107;183;Contrato;345;24/11/2023;24/11/2023;24/11/2023;24/11/2024;9.520,00;Fornecedor: 33.164.706/0001-48 - DANIELA CRISTINA SILVA - ME;Representante: 066.125.216-78 - DANIELA CRISTINA SILVA;Pasta anexos mapeada 4107;
