0012427;Processo 12427 - Inexigibilidade;12427;0012427;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12427;Inexigibilidade;5/2022;03/10/2022 09:06;Global  ;Homologado;Objeto:; SOLICITAÇÃO DE CONTRATAÇÃO DE FERRAMENTA DE PESQUISA E COMPARAÇÃO DE PREÇOS DE MERCADO, DENOMINADO SISTEMA TRAZ VALOR, QUE CONSISTE NUM SISTEMA DE PESQUISAS DE PREÇOS BASEADO EM PESQUISAS DE MERCADO DE PREÇO MÉDIO DE PEÇAS EM GERAL AUTOMOTIVO ATENDENDO AS LINHAS, LEVES, MÉDIAS E PESADAS (CAMINHÕES E ÔNIBUS), MÁQUINAS PESADAS, TRATORES E IMPLEMENTOS AGRICOLAS E MÃO DE OBRAS. UTILIZANDOA TABELA DE PREÇO MONTADORA/FABRICANTE BEM COMO O PREÇO MÉDIO DE MERCADO VAREGISTA DE PRIMEIRA LINHA ÁRA AS PEÇAS NÃO CONTEMPLADAS PELO PREÇO DO FABRICANTE, PARA AUXILIAR A SEÇÃO DE COMPRAS NAS PESQUISAS DE PREÇOS DA PREFEITURA MUNICIPAL DE CAMPINA VERDE - MG.;;
0012139;Processo 12139 - Inexigibilidade;12139;0012139;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12139;Inexigibilidade;4/2022;12/07/2022 10:03;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM LISIAS E BANDA PARA APRESENTAÇÃO NA TRADICIONAL FESTA DO FOLCLORE DO MUNICIPIO DE CAMPINA VERDE NO DIA 20 DE AGOSTO DE 2022.;;
0012080;Processo 12080 - Inexigibilidade;12080;0012080;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12080;Inexigibilidade;3/2022;22/06/2022 15:51;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇAO DE EMPRESA ESPECIALIZADA EM FORNECIMENTO DE COMBUSTIVEL PARA ABASTECER A FROTA DO MUNICIPIO DE CAMPINA VERDE, DAS SECRETARIAS DE SERVIÇOS URBANOS E RURAIS E A SECRETARIA DE SAÚDE A SERVIÇO DO DISTRITO DE HONOROPOLIS.;;
0011556;Processo 11556 - Inexigibilidade;11556;0011556;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11556;Inexigibilidade;2/2022;21/02/2022 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS DE ENTREGA DE CORRESPONDÊNCIAS E POSTAGENS EM GERAL PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE CAMPINA VERDE-MG.;;
0011414;Processo 11414 - Inexigibilidade;11414;0011414;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11414;Inexigibilidade;1/2022;28/01/2022 00:00;Por Item;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE CONSULTORIA TECNICA NOS ACOMPANHAMENTOS E FISCALIZAÇÃO DE PROJETOS, CONVENIOS E OBRAS A NIVEL DE ENGENHARIA CIVIL.;;
0011107;Processo 11107 - Inexigibilidade;11107;0011107;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11107;Inexigibilidade;4/2021;10/11/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE SHOW ARTISTICO COM A DUPLA DI PAULO E PAULINO PARA COMEMORAÇÃO DOS 83 ANOS DO MUNICÍPIO DE CAMPINA VERDE, A SER REALIZADO NO DIA 17 DE DEZEMBRO DE 2021, NA SEDE DO SINDICATO RURAL DE CAMPINA VERDE- MG.;;
0010327;Processo 10327 - Inexigibilidade;10327;0010327;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;10327;Inexigibilidade;3/2021;18/05/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE ASSESSORIA E TREINAMENTO PARA SECRETARIA DE DESENVOLVIMENTO SOCIAL, EM ORIENTAÇÕES E TREINAMENTO PARA OS CONSDELHOS MUNICIPAIS E AFINS, TREINAMENTO DE ORGÃO GESTOR, ORIENTAÇÃO SOBRE OS PLANOS E PROJETOS SOCIAIS E RECURSOS FINANCEIROS, EM ATENDIMENTO A SECRETARIA DE ASSISTENCIA SOCIAL DA PREFEITURA MUNICIPAL DE CAMPINA VERDE.;;
0010307;Processo 10307 - Inexigibilidade;10307;0010307;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;10307;Inexigibilidade;2/2021;04/05/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇAO DE EMPRESA ESPECIALIZADA EM FORNECIMENTO DE COMBUSTIVEL PARA ABASTECER A FROTA DO MUNICIPIO DE CAMPINA VERDE, DAS SECRETARIAS DE SERVIÇOS URBANOS E RURAIS E A SECRETARIA DE SAÚDE A SERVIÇO DO DISTRITO DE HONOROPOLIS.;;
0009739;Processo 9739 - Inexigibilidade;9739;0009739;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;9739;Inexigibilidade;1/2021;11/01/2021 00:00;Por Item;Homologado;Objeto:; EMPENHO DA DESPESA REFERENTE A CONTRATAÇÃO DE ESCRITORIO ESPECIALIZADO EM DIREITO PÚBLICO, CONSTITUCIONAL, AMNINISTRATIVO E MUNICIPAL, PARA PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA JURIDICA AO MUNICÍPIO DE CAMPINA VERDE, EM CONFORMIDADE COM O ART 25, INCISO II DA LEI N 8666/93.;;
0008771;Processo 8771 - Inexigibilidade;8771;0008771;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8771;Inexigibilidade;16/2020;08/05/2020 00:00;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE COMBUSTIVEIS PARA OS VEICULOS DA FROTA MUNICIPAL QUE ATEMDEM O DISTRITO DE HONOROPOLIS, DISTANTE APROXIMADAMENTE 60 KM DA SEDE DO MUNICIPIO.;;
0008143;Processo 8143 - Inexigibilidade;8143;0008143;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8143;Inexigibilidade;15/2020;29/01/2020 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE SHOW ARTISTICO COM A BANDA NOVA YORK NO DIA 21/02/2020 PARA O CARNAVAL DE CAMPINA VERDE QUE ACONTECERA NOS DIAS 21,22,23,24 E 25 DE FEVEREIRO DE 2020.;;
0008142;Processo 8142 - Inexigibilidade;8142;0008142;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8142;Inexigibilidade;14/2020;29/01/2020 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE SHOW ARTISTICO COM LU E ALEX  NO DIA 22/02/2020 PARA O CARNAVAL DE CAMPINA VERDE QUE ACONTECERA NOS DIAS 21,22,23,24 E 25 DE FEVEREIRO DE 2020.;;
0008141;Processo 8141 - Inexigibilidade;8141;0008141;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8141;Inexigibilidade;13/2020;29/01/2020 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE SHOW ARTISTICO COM A BANDA D CORPO INTEIRO  NO DIA 21/02/2020 PARA O MATINE  CARNAVAL DE CAMPINA VERDE QUE ACONTECERA NOS DIAS 21,22,23,24 E 25 DE FEVEREIRO DE 2020.;;
0008140;Processo 8140 - Inexigibilidade;8140;0008140;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8140;Inexigibilidade;12/2020;29/01/2020 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE SHOW ARTISTICO COM A BANDA PAQUA  NO DIA 25/02/2020 PARA O CARNAVAL DE CAMPINA VERDE QUE ACONTECERA NOS DIAS 21,22,23,24 E 25 DE FEVEREIRO DE 2020.;;
0008138;Processo 8138 - Inexigibilidade;8138;0008138;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8138;Inexigibilidade;11/2020;29/01/2020 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE SHOW ARTISTICO COM A BANDA K ENTRE NOS  NO DIA 24/02/2020 PARA O MATINE CARNAVAL DE CAMPINA VERDE QUE ACONTECERA NOS DIAS 21,22,23,24 E 25 DE FEVEREIRO DE 2020.;;
0008137;Processo 8137 - Inexigibilidade;8137;0008137;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8137;Inexigibilidade;10/2020;29/01/2020 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE SHOW ARTISTICO COM A BANDA MILEATOR  NO DIA 24/02/2020 PARA O CARNAVAL DE CAMPINA VERDE QUE ACONTECERA NOS DIAS 21,22,23,24 E 25 DE FEVEREIRO DE 2020.;;
0008136;Processo 8136 - Inexigibilidade;8136;0008136;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8136;Inexigibilidade;9/2020;29/01/2020 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE SHOW ARTISTICO COM A BANDA LISIAS E BANDA  NO DIA 22/02/2020 PARA O CARNAVAL DE CAMPINA VERDE QUE ACONTECERA NOS DIAS 21,22,23,24 E 25 DE FEVEREIRO DE 2020.;;
0008135;Processo 8135 - Inexigibilidade;8135;0008135;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8135;Inexigibilidade;8/2020;29/01/2020 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE SHOW ARTISTICO COM A BANDA LISIAS E BANDA  NO DIA 23/02/2020 PARA O MATINE DO CARNAVAL DE CAMPINA VERDE QUE ACONTECERA NOS DIAS 21,22,23,24 E 25 DE FEVEREIRO DE 2020.;;
0008134;Processo 8134 - Inexigibilidade;8134;0008134;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8134;Inexigibilidade;7/2020;29/01/2020 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE SHOW ARTISTICO COM A BANDA JORDANA E FAUST  NO DIA 23/02/2020 PARA O CARNAVAL DE CAMPINA VERDE QUE ACONTECERA NOS DIAS 21,22,23,24 E 25 DE FEVEREIRO DE 2020.;;
0008133;Processo 8133 - Inexigibilidade;8133;0008133;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8133;Inexigibilidade;6/2020;29/01/2020 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE SHOW ARTISTICO COM A BANDA KAÇAMBA  NO DIA 24/02/2020 PARA O CARNAVAL DE CAMPINA VERDE QUE ACONTECERA NOS DIAS 21,22,23,24 E 25 DE FEVEREIRO DE 2020.;;
0008132;Processo 8132 - Inexigibilidade;8132;0008132;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8132;Inexigibilidade;5/2020;29/01/2020 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE SHOW ARTISTICO COM A BANDA TCHAKABUM  NO DIA 23/02/2020 PARA O CARNAVAL DE CAMPINA VERDE QUE ACONTECERA NOS DIAS 21,22,23,24 E 25 DE FEVEREIRO DE 2020.;;
0008131;Processo 8131 - Inexigibilidade;8131;0008131;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8131;Inexigibilidade;4/2020;29/01/2020 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE SHOW ARTISTICO COM A BANDA TERRA SAMBA  NO DIA 21/02/2020 PARA O CARNAVAL DE CAMPINA VERDE QUE ACONTECERA NOS DIAS 21,22,23,24 E 25 DE FEVEREIRO DE 2020.;;
0008130;Processo 8130 - Inexigibilidade;8130;0008130;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8130;Inexigibilidade;3/2020;29/01/2020 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE SHOW ARTISTICO COM  BANDA PAQUA NO DIA 16/02/2020 PARA O PRE CARNAVAL DO DISTRITO DE HONOROPOLIS QUE ACONTECERA NOS DIAS 14,15 E 16 DE FEVEREIRO DE 2020.;;
0008129;Processo 8129 - Inexigibilidade;8129;0008129;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8129;Inexigibilidade;2/2020;29/01/2020 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE SHOW ARTISTICO COM LISIAS E BANDA PARA O PRE CARNAVAL DO DISTRITO DE HONOROPOLIS QUE ACONTECERA NOS DIAS 14,15 E 16 DE FEVEREIRO DE 2020.;;
0008128;Processo 8128 - Inexigibilidade;8128;0008128;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8128;Inexigibilidade;1/2020;29/01/2020 00:00;Global  ;Homologado;Objeto:; REFERE-SE A CONTRATAÇÃO DE SHOW ARTISTICO COM A BANDA LAS VEGAS NO DIA 15/02/2020, NO PRE CARNVAVAL NO DISTRITO DE HONOROPOLIS NOS DIAS 14,15 E 16 DE FEVEREIRO;;
0007929;Processo 7929 - Inexigibilidade;7929;0007929;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7929;Inexigibilidade;4/2019;29/11/2019 00:00;Por Item;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE SHOW ARTISTICO DA BANDA BONDE DO FORRÓ PARA COMEMORAÇÃO DO ANIVERSARIO DA CIDADE A SER REALIZADO NO DIA 16 DE DEZEMBRO DE 2019, NA AVENIDA 23 ENTRE AS RUAS 20 E 22.;;
0007294;Processo 7294 - Inexigibilidade;7294;0007294;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7294;Inexigibilidade;3/2019;15/08/2019 00:00;Por Item;Homologado;Objeto:; REFERE-SE A CONTRATAÇÃO DE SHOW ARTISTICO DA DUPLA LU E ALEX PARA APRESENTAÇÃO NA TRADICIONAL FESTA DO FOLCLORE DO MUNICIPIO DE CAMPINA VERDE NO DIA 24 DE AGOSTO DE 2019.;;
0007293;Processo 7293 - Inexigibilidade;7293;0007293;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7293;Inexigibilidade;2/2019;15/08/2019 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE SHOW ARTISTICO  BANDA TRIO ALTO ASTRAL PARA APRESENTAÇAO NA TRADICIONAL FESTA DO FOLCLORE NO DIA 23 DE AGOSTO DE 2019.;;
0006758;Processo 6758 - Inexigibilidade;6758;0006758;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;6758;Inexigibilidade;1/2019;03/05/2019 00:00;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE COMBUSTIVEIS PARA ATENDER OS VEICULOS A SERVIÇO DO MUNICIPIO E CONVENIADOS DO DISTRITO DE HONOROPOLIS,DISTANTE DA SEDE APROXIMADAMENTE 60 KM.;;
0005746;Processo 5746 - Inexigibilidade;5746;0005746;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;5746;Inexigibilidade;3/2018;13/08/2018 00:00;Global  ;Homologado;Objeto:; REFERE-SE A CONTRATAÇÃO DE SHOW ARTISTICO COM A CANTORA VALÉRIA BARROS INCLUINDO TRANSPORTE TERRESTRE, ESTRUTURA DE PALCO, SOM E ILUMINAÇÃO, CAMARIM, CARREGADORES PARA MONTAGEM E DESMONTAGEM, 01 VAN PARA TRANSLADO LOCAL, HOSPEDAGEM E ALIMENTAÇÃO E ENCARGOS FISCAIS, PARA A TRADICIONAL FESTA DO FOLCLORE DO MUNICIPIO NO DIA 18 DE AGOSTO DE 2018, A PARTIR DA 22:30 HORAS EM FRENTE A PRAÇA FRANCISCO BARCELOS.;;
0005311;Processo 5311 - Inexigibilidade;5311;0005311;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;5311;Inexigibilidade;2/2018;04/04/2018 00:00;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM A DUPLA SERTANEJA "VICTOR E LEO" NA DATA DE 31 DE MAIO DE 2018, NO MUNICIPIO DE CAMPINA VERDE/MG, CONFORME INEXIGIBILIDADE Nº 002/2018.;;
0005291;Processo 5291 - Inexigibilidade;5291;0005291;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;5291;Inexigibilidade;1/2018;03/04/2018 00:00;Por Item;Homologado;Objeto:; AQUISIÇÃO DE COMBUSTIVEIS PARA ABASTECIMENTO DA FROTA MUNICIPAL E CONVENIADOS A SERVIÇOS DO DISTRITO DE HONOROPOLIS NESTE MUNICIPIO, DISTANTE DA SEDE APROXIMADAMENTE 60 KM.;;
