0012852;Processo 12852 - Dispensa;12852;0012852;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12852;Dispensa;6/2023;07/02/2023 16:46;Global  ;Homologado;Objeto:; REFERENTE AO PAGAMENTO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE TOPOGRAFIA, A MESMA ACOMPANHOU A OBRA DE ESCOAMENTO DA BARRAGEM DA REPRESA DO BICANO, LOCALIZADA NO ASSENTAMENTO CAMPO BELO.;;
0012794;Processo 12794 - Dispensa;12794;0012794;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12794;Dispensa;5/2023;20/01/2023 07:37;Global  ;Homologado;Objeto:; REFERENTE A COMPRA DE 160 GUARDA CHUVAS ARCO IRIS COLORIDOS 10 VARETAS 120 CM DE DIAMETRO PARA SEREM USADOS NA ORNAMENTAÇÃO DO PRE CARNAVAL DE HONOROPOLIS E NO CARNAVAL DE CAMPINA VERDE.;;
0012793;Processo 12793 - Dispensa;12793;0012793;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12793;Dispensa;4/2023;20/01/2023 07:32;Global  ;Homologado;Objeto:; REFERENTE A COMPRA DE TECIDOS(MALHA HELANCA)  PARA SEREM UTILIZADOS NA DECORAÇÃO DA AVENIDA ONDE SERA REALIZADO O CARNAVAL DE RUA 2023 DE CAMPINA VERDE.;;
0012776;Processo 12776 - Dispensa;12776;0012776;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12776;Dispensa;3/2023;16/01/2023 14:19;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE ELETRICOS PARA OS EVENTOS PRÉ CARNAVAL NO DISTRITO DE HONORÓPOLIS QUE ACONTECERA NOS DIAS 10 E 11 DE FEVEREIRO E PARA O TRADICINAL CARNAVAL DE RUA  NA SEDE DO MUNICIPIO DE CAMPINA VERDE A SER REALIZADO NO PERIODO DE 17 A 21 DE FEVEREIRO DE 2023.;;
0012773;Processo 12773 - Dispensa;12773;0012773;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12773;Dispensa;2/2023;16/01/2023 16:17;Global  ;Homologado;Objeto:; REFERENTE A LOCAÇÃO DE UM IMOVEL SITUADO NA AVENIDA 15 N 533, BAIRRO CENTRO, PARA INSTALAÇÃO DO CENTRO DE ESPECIALIDADE MÉDICAS DO MUNICIPIO DE CAMPINA VERDE/MG.;;
0012772;Processo 12772 - Dispensa;12772;0012772;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12772;Dispensa;1/2023;16/01/2023 15:51;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE SERVIÇO ESPECILIZADO DE FONOAUDIOLOGO PARA ATENDIMENTO DE PACIENTES, EM CUMPRIMENTO DE ORDENS JUDICIAIS REFERENTE AOS PROCESSOS 5001710-22.8.2022.8.13.0111 E 5001712-89.2022.8.13.0111;;
0012743;Processo 12743 - Dispensa;12743;0012743;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12743;Dispensa;33/2022;23/12/2022 08:34;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE PEÇAS COM FORNECIMENTO DE MÃO DE OBRA PARA OS VEICULOS CAMINHÃO COLETA DE LIXO DE VW 13180 PLACA NKF 6762, IVECO EUROCARGO  170E22 DE PLACA HLF 5385, CAMINHÃO IVECO/TECTOR OPERACIONAL 170E22 DE PLACA OQM 9947, VEICULOS PERTECENTES A SECRETARIA DE SERVIÇOS URBANOS E RURAIS.;;
0012742;Processo 12742 - Dispensa;12742;0012742;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12742;Dispensa;32/2022;23/12/2022 07:53;Por Item;Homologado;Objeto:; AQUISIÇÃO DE PEÇAS PARA OS VEICULOS PALIO 1.8 ADVENTURE DE PALCA PVA 7290 E SAVEIRO ROBUST DE PLACA PAT 0626 , PERTECENTES A  POLICIA CIVIL  DO MUNICIPIO.;;
0012741;Processo 12741 - Dispensa;12741;0012741;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12741;Dispensa;31/2022;23/12/2022 07:24;Global  ;####11;Objeto:; CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE CONCRETO USINADO FCK 25 MPA SLUMP 10+ 2 PAR EXECUÇÃO DE PONTE LOCALIZADA NA REGIÃO DA COCHOERINHA , PROXIMA A COMUNIDADE SÃO BENEDITO;;
0012718;Processo 12718 - Dispensa;12718;0012718;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12718;Dispensa;30/2022;19/12/2022 16:21;Por Item;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE PEÇAS E  SERVIÇOS MÃO DE OBRA MECÊCIA PARA FIAT DUCATO 2.3 DE PLACA RTP 3107, VEICULO DA SECRETARIA MUNICIPAL DE SAÚDE;;
0012695;Processo 12695 - Dispensa;12695;0012695;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12695;Dispensa;29/2022;09/12/2022 08:03;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA  PARA LOCAÇÃO DE CAMINHÃO, TIPO TOCO, COM COLETOR COMPACTADOR DE LIXO ACOPLADO DE NO MÍNIMO 15M³ (QUINZE METROS CÚBICOS) DE CAPACIDADE; QUILOMETRAGEM LIVRE; ANO DE FABRICAÇÃO DO CAMINHÃO MÁXIMO DE (05) ANOS; VEICULO ENTREGUE PELA CONTRATADA NA CIDADE DE CAMPINA VERDE - MG, COM A MANUTENÇÃO PREVENTIVA E CORRETIVA POR CONTA DA CONTRATADA E O COMBUSTÍVEL (DIESEL) E MOTORISTA POR CONTA DA CONTRATANTE, PARA ATENDER AS NECESSIDADES DA SECRETARIA DE SERVIÇOS URBANOS DA PREFEITURA MUNICIPAL DE CAMPINA VERDE - MG.;;
0012654;Processo 12654 - Dispensa;12654;0012654;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12654;Dispensa;28/2022;28/11/2022 11:22;Por Item;Homologado;Objeto:; AQUISIÇÃO EM CARATER EMERGENCIAL DE MATERIAL MEDICO HOSPITALAR PARA CUMPRIR ORDENS JUDICIAIS CONFORME PROCESSOS 5001712-89.2022.8.13.0111 E 5001710-22.2022.8.13.0111 ANEXOS AO PROCESSO DE DISPENSA.;;
0012638;Processo 12638 - Dispensa;12638;0012638;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12638;Dispensa;27/2022;23/11/2022 07:10;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE MÃO DE OBRA MECANICA COM AQUISIÇÃO DE PEÇAS PARA MANUTENÇÃO NOS VEICULOS  FIAT DUCATO 2.3 16 V 130 CV DE PLACA  RTP-3107, FIAT DUCATO 2.8 16 V JTD DE PLACA HMN 8B14,MASTER JM 2.3 PLACA QQE 5150, PERTENCENTES A SECRETARIA MUNICIPAL DE SAÚDE.;;
0012561;Processo 12561 - Dispensa;12561;0012561;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12561;Dispensa;26/2022;07/11/2022 13:19;Global  ;Homologado;Objeto:; PRESTAÇÃO DE SERVIÇOS EM CONSULTORIA TECNICA PARA O DESENVOLVIMENTO DA POLITICA DE PROTEÇÃO DO PATRIMONIO CULTURAL DO MUNINICIPIO DE CAMPINA VERDE.;;
0012560;Processo 12560 - Dispensa;12560;0012560;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12560;Dispensa;25/2022;07/11/2022 10:46;Por Item;Homologado;Objeto:; REFERENTE A PRESTAÇÃO DE SERVIÇO E AQUISIÇÃO DE PEÇAS PARA MANUTENÇÃO DO AR CONDICIONADO DO VEICULO FIAT DUCATO ENGESIGEXE DE PLACA RTP 3105, DO TRANSPORTE ESCOLAR DO MUNICIPIO DE CAMPINA VERDE-MG.;;
0012554;Processo 12554 - Dispensa;12554;0012554;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12554;Dispensa;24/2022;07/11/2022 09:06;Global  ;Homologado;Objeto:; AQUISIÇÃO DE EQUIPAMENTO,MATERIAL E  MEDICAMENTOS EM CARATER EMERGENCIAL PARA ATENDER ORDEM JUDICIAL,CONFORME PROCESSO N 5001578-62.2022.8.13.0111 - PACIENTE EMMANUEL BARBOSA FRANCO.;;
0012551;Processo 12551 - Dispensa;12551;0012551;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12551;Dispensa;23/2022;04/11/2022 10:54;Global  ;Homologado;Objeto:; SERVIÇOS DE MÃO DE OBRA DO E FORNECIMENTO DE PEÇAS PARA OS VEICULOS MARCOPOLO/VOLARE V8L  DE PLACA QXS 1D48, VEICULO IVECO/CITYCLASS 70C17 DE OLACA OQM 8842 , VEICULO MPOLO/VOLARE V8L 4X4 DE PLACA OQM 5980  EVEICULO MPOLO/VOLARE V8L 4X4 DE PLACA OQM 5935 , TODOS DO TRANSPORTE ESCOLAR, O QUE JUSTIFICA A URGENCIA DO CONSERTO DOS MESMOS.;;
0012506;Processo 12506 - Dispensa;12506;0012506;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12506;Dispensa;22/2022;23/10/2022 10:00;Por Item;Homologado;Objeto:; REFERENTE A LOCAÇÃO DE IMOVEL URBANO, SITUADO NA AV 27 N 577 - CENTRO DE CAMPINA VERDE, ONDE SERÁ INSTALADA A BIBLIOTECA MUNICIPAL, PARA MELHOR ADEQUAÇÃO E UM MELHOR ATENDIMENTO PARA OS MUNICIPES.;;
0012477;Processo 12477 - Dispensa;12477;0012477;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12477;Dispensa;21/2022;17/10/2022 07:58;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE TERAPEUTA OCUPACIONAL POR UM PERIODO DE 06 MESES, PARA REALIZAÇÃO DE 08 SESSÕES MENSAIS, COM FORNECIMENTO DE RECEITA BIMESTRAL ATUALIZADA PARA RETENÇÃO PELO ENTE PUBLICO, CONFORME AUTOS DO PROCESSO 5000834-67.2022.13.0111, PACIENTE MARIA EDUARDA SILVA MOREIRA.;;
0012466;Processo 12466 - Dispensa;12466;0012466;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12466;Dispensa;20/2022;11/10/2022 14:41;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SEGURANÇA PARA PRESTAÇÃO DE SERVIÇOS NO EVENTO EM COMEMORAÇÃO AO DIA DAS CRIANÇAS EM AÇÃO DO PAIF, NAS DATAS DO DIA 15 DE OUTUBRO NO DISTRITO DE HONOROPOLIS E NO DIA 16 DE OUTUBRO NO MUNICIPIO DE CAMPINA VERDE/MG.;;
0012449;Processo 12449 - Dispensa;12449;0012449;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12449;Dispensa;19/2022;11/10/2022 13:31;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE PESSOA JURIDICA CONCESSIONÁRIA DE SERVIÇOS DE TELECOMUNICAÇÕES,AUTORIZADA PELA ANATEL, PARA PRESTAÇÃO DE SERVIÇOS DE VOZ - PLANO GIGA ILIMITADO VOZ, PARA ATENDER AS NECESSIDADES DA SECRETARIA DE CULTURA E SECRETARIA DE ESPORTES INSTALADAS NA AVENDIA ONZE Nº 461 - CENTRO NA CIDADE DE CAMPINA VERDE/MG.;;
0012407;Processo 12407 - Dispensa;12407;0012407;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12407;Dispensa;18/2022;22/09/2022 07:48;Por Item;Homologado;Objeto:; CONTRATAÇÃO DA COMPANHIA ENERGÉTICA DE MINAS GERAIS - CEMIG DISTRIBUIÇÃO S.A. PARA FORNECIMENTO DE ENERGIA ILUMINAÇÃO PUBLICA PARA O MUNICIPIO DE CAMPINA VERDE/MG;;
0012400;Processo 12400 - Dispensa;12400;0012400;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12400;Dispensa;17/2022;14/09/2022 14:38;Global  ;Revogado;Objeto:; CONTRATAÇÃO DE LICENCIAMENTO DE  SOFTWARE PARA 4 USUARIOS PARA ELABORAÇAO DE ORÇAMENTOS DE SERVIÇOS AUTOMOTIVOS PARA MELHOR ATENDER NA AQUISIÇÃO DE PEÇAS E NAS PRESTAÇÕES DE SERVIÇOS DE MÃO DE OBRA MECANICA, POR UM PERIODO DE 12 MESES.;;
0012386;Processo 12386 - Dispensa;12386;0012386;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12386;Dispensa;16/2022;12/09/2022 07:48;Global  ;Homologado;Objeto:; REFERENTE A PRESTAÇÃO DE SERVIÇOS DE MARKENTING (VIDEO ESPECIAL INSTITUCIONAL - AVANÇOS DA GESTAÇÃO DO ANO 2022) PARA PREFEITURA MUNICIPAL DE CAMPINA VERDE/MG;;
0012365;Processo 12365 - Dispensa;12365;0012365;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12365;Dispensa;15/2022;31/08/2022 12:57;Global  ;Homologado;Objeto:; REFERENTE A LOCAÇÃO DE IMOVEL SITUADO NA AVENIDA 11 N 467- CENTRO NA CIDADE DE CAMPINA VERDE, ONDE IRA FUNCIONAR A SECRETARIA MUNICIPAL DE ESPORTES E A SECRETARIA MUNICIPAL DE CULTURA .;;
0012299;Processo 12299 - Dispensa;12299;0012299;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12299;Dispensa;14/2022;19/08/2022 07:42;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS ESPECIALIZADOS EM ELABORAÇÃO DE PROJETOS ELÉTRICOS, OBJETIVANDO PROJETO ELÉTRICO, TELEFÔNICO E DADOS PARA O NOVO CENTRO ADMINISTRATIVO DA PREFEITURA MUNICIPAL DE CAMPINA VERDE - MG, SEGUINDO  TODAS NORMATIVAS DA ABNT E POR PROFISSIONAL HABILITADO;;
0012232;Processo 12232 - Dispensa;12232;0012232;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12232;Dispensa;13/2022;04/08/2022 16:31;Global  ;Homologado;Objeto:; REFERE - SE À SOLICITAÇÃO DE CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇO DE LEVANTAMENTO GEODÉSICO DE UMA ÁREA INTEGRANTE DA ESTRADA MUNICIPAL QUE TEM COMO PONTO DE SAÍDA A BR 497(NA PLACA DO BOI) E SEGUE ATÉ O MATA-BURROS NA DIVISA COM A PROPRIEDADE RURAL DOS SUCESSORES DE JONAS INÁCIO FARIA (EXTENSÃO APROXIMADA DE 15,5 KM), ELABORAÇÃO DE CENSO FLORESTAL DAS ÁRVORES EXISTENTES NA REFERIDA FAIXA OCUPADA PELA ESTRADA MUNICIPAL, ELABORAÇÃO DE PLANTAS E PEÇAS TÉCNICAS PARA PROCESSO DE SUPRESSÃO DE VEGETAÇÃO NATIVA JUNTAMENTE COM O PROTOCOLO DO PROCESSO NO IEF (INSTITUTO ESTADUAL DE FLORESTAS), PARA EMISSÃO DO DAIA (DOCUMENTO DE AUTORIZAÇÃO DE INTERVENÇÃO AMBIENTAL).;;
0012224;Processo 12224 - Dispensa;12224;0012224;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12224;Dispensa;12/2022;01/08/2022 07:43;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE SEGURANÇA NOS DIAS 19 E 20 DE AGOSTO DURANTE A REALIZAÇÃO DA TRADICIONAL FESTA DO FOLCLORE DO MUNICIPIO DE CAMPINA VERDE.;;
0012045;Processo 12045 - Dispensa;12045;0012045;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12045;Dispensa;11/2022;14/06/2022 14:16;Por Item;Homologado;Objeto:; CONTRATAÇÃO EM CARATER EMERGENCIAL DE TERAPIA OCUPACIONAL 02 VEZES POR SEMANA E FONOAUDIÓLOGO COM MÉTODO ABA  03 VEZES POR SEMANA POR UM PERIODO DE 06 MESES PARA ATENDIMENTO DE ORDEM JUDICIAL, CONFORME PROCESSO N 5000657-06.2022.8.13.0111 - PACIENTE LORENZO NUNES SANTOS GOMES.;;
0011890;Processo 11890 - Dispensa;11890;0011890;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11890;Dispensa;10/2022;10/05/2022 10:37;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS DE ELABORAÇÃO DE PROJETOS, PLANILHAS ORÇAMENTARIAS E MEMORIAL DESCRITIVO PARA REFORMA E AMPLAÇÃO DE UNIDADE DE SAÚDE.;;
0011889;Processo 11889 - Dispensa;11889;0011889;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11889;Dispensa;9/2022;09/05/2022 14:18;Global  ;Homologado;Objeto:; REFERENTE A COMPRA DE MADEIRAS EM CARATER EMERGENCIAL PARA A REFORMA DA PONTE (RIO DA PRATA) NA REGIÃO DO CORREGO FUNDO;;
0011840;Processo 11840 - Dispensa;11840;0011840;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11840;Dispensa;8/2022;25/04/2022 14:37;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRODUÇÃO COMPLETA DE VIDEOS COM IMAGENS EM 3D DOS PROJETOS, VIDEOS DE ATÉ 3 MINUTOS, PARA A DIVULGAÇÃO DAS OBRAS DO CENTRO DE COMERCIALIZAÇÃO DO PRODUTOR RURAL E DAS FUTURAS INSTALAÇOES DA NOVA PRFEITURA MUNICIPAL.;;
0011839;Processo 11839 - Dispensa;11839;0011839;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11839;Dispensa;7/2022;25/04/2022 08:40;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE TODA ESTRUTURA (PALCO, SOM, ILUMINAÇÃO E LOCAÇÃO DE EQUIPAMENTOS E INFRAESTRUTURA, SHOW ARTISTICO REGIONAL) PARA COMEMORAÇÃO DO DIA DO TRABALHADOR, QUE SERÁ REALIZADO NO DIA 01/05/2022 NO CLUBE DO SERVIDOR MUNICIPAL.;;
0011680;Processo 11680 - Dispensa;11680;0011680;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11680;Dispensa;6/2022;17/03/2022 00:00;Por Item;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE SERVIÇOS DE TRANSPOSTE ESCOLAR PARA OS ALUNOS DA REDE PUBLICA DE ENSINO EM CARATER EMERGENCIAL POR UM PERIODO DE 90 DIAS.;;
0011631;Processo 11631 - Dispensa;11631;0011631;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11631;Dispensa;5/2022;09/03/2022 00:00;Por Item;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE ENGENHEIRO PARA EXECUÇÃO DE PROJETOS ELÉTRICOS DE ILUMINAÇÃO PÚBLICA, PLANILHA ORÇAMENTARIA, MEMORIAL DESCRITIVO, CRONOGRAMA FISICO-FINANCEIRO, PARA AS AVENIDAS, RUAS E PRAÇAS DO MUNICIPIO DE CAMPINA VERDE E DO DISTRITO DE HONOROPOLIS.;;
0011611;Processo 11611 - Dispensa;11611;0011611;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11611;Dispensa;4/2022;04/03/2022 00:00;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE SUPLEMENTOS ALIMENTARES E  MEDICAMENTOS PARA PACIENTES ACOMETIDOS PELO COVID 19 (GESTANTES E OUTROS) EM CARATER EMERGENCIAL.;;
0011588;Processo 11588 - Dispensa;11588;0011588;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11588;Dispensa;3/2022;25/02/2022 00:00;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA EM CARATER EMERGENCIAL PARA REALIZAÇÃO DO TRANSPORTE ESCOLAR POR UM PERIDO DE 90 DIAS ATE QUE SE REALIZE O PROCESSO LICITATÓRIO.;;
0011496;Processo 11496 - Dispensa;11496;0011496;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11496;Dispensa;2/2022;11/02/2022 00:00;Global  ;Homologado;Objeto:; Regulamentação da gestão associada do serviço público de proteção e defesa do consumidor, de forma regional, implementado e executado pelo Consórcio Contratado, em atendimento ao comando constitucional exposto no art. 5º, XXXII, da Constituição Federal de 1988.;;
0011435;Processo 11435 - Dispensa;11435;0011435;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11435;Dispensa;1/2022;31/01/2022 00:00;Global  ;Homologado;Objeto:; Este Termo de Contrato de locação de imóvel urbano, situado à Avenida 21, nº 146, proprietário João Teixeira de Souza, destinado à abrigar o CENTRO DE ESPECIALIDADES, para uma melhor adequação dos profissionais e os munícipes que precisam buscar seu atendimento médico/consulta. Atendendo as necessidades da Secretaria de Saúde da Prefeitura Municipal de Campina Verde - MG.;;
0011215;Processo 11215 - Dispensa;11215;0011215;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11215;Dispensa;42/2021;30/11/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A LOCAÇÃO DE IMÓVEL URBANO LOCALIZADO NA AVENIDA ANISIO SILVA Nº 1360, BAIRRO JARDIM SOARES, NA CIDADE DE BARRETOS - SP, QUE SERA DESTINADO PARA AS ACOMODAÇÕES DA CASA DE APOIO AOS MUNICÍPES DE CAMPINA VERDE - MG, QUE REALIZAM TRATAMENTOS DE SAÚDE NO HOSPITAL DO CANCER DE BARRETOS- SP.;;
0011084;Processo 11084 - Dispensa;11084;0011084;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11084;Dispensa;41/2021;04/11/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE PROJETO COMPLETO COM PLANILHAS E MEMORIAL DESCRITIVO PARA ADEQUAÇÃO E AMPLIAÇÃO DA ESCOLA INFANTIL PETRONÍLIA GONÇALVES DE LIMA NO DISTRITO DE HONORÓPOLIS, MUNICIPIO DE CAMPINA VERDE.;;
0011032;Processo 11032 - Dispensa;11032;0011032;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11032;Dispensa;40/2021;19/10/2021 00:00;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS PARA REALIZAÇÃO DE PALESTRAS E WORKSHOPS, VISANDO A PROMOÇÃO DE CAPACITAÇÃO PROFISSIONAL CONFORME PROPOSTA DE EDUCAÇÃO CORPORATIVA N 33/21.;;
0010988;Processo 10988 - Dispensa;10988;0010988;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;10988;Dispensa;39/2021;04/10/2021 00:00;Global  ;Homologado;Objeto:; CONTRATAÇÃO PARA PRESTAÇÃO DE SERVIÇOS DE ANALISE E ASSESSORIA DE PROJETOS E EMPREENDIMENTO, VISITA TÉCNICA DE OBRAS DE PAVIMENTAÇÃO VINCULADAS AO CONTRATO FINISA N 0557896-20 A SER REALIZADO ENTRE A CAIXA ECONOMICA FEDERAL E O MUNICIPIO DE CAMPINA VERDE.;;
0010857;Processo 10857 - Dispensa;10857;0010857;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;10857;Dispensa;38/2021;15/09/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS DE ELABORAÇÃO DE EDITAL PARA LEI ALDIR BLANC, JUNTAMENTE COM A COMISSÃO CONSTITUIDA PELA SECRETARIA DE CULTURA, DEIXANDO - O PRONTO PARA ANALISE DO SETOR JURIDICO E UA PUBLICAÇÃO E REALIZAR AS ANALISES DOS DOCUMENTOS E O PARECER TECNICO DE ATÉ 50 INSCRITOS NO EDITAL, EM ATENDIMENTO A SECRETARIA MUNICIPAL DE CULTURA DE CAMPINA VERDE.;;
0010706;Processo 10706 - Dispensa;10706;0010706;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;10706;Dispensa;37/2021;09/08/2021 00:00;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAIS DE CONSTRÇÃO E SERVIÇOS PARA CONSTRUÇÃO DE BARREIRA PARA ISOLAMENTO DO LIXÃO, PARA CUMPRIMENTO DO ACORDO DE NÃO PERSECUÇÃO PENAL, TERMOS DO ART 28-A DO CPP, AUTOS DO PROCESSO 0010200-89.2020.8.13.0111.;;
0010676;Processo 10676 - Dispensa;10676;0010676;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;10676;Dispensa;36/2021;29/07/2021 00:00;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM WEB-DISGNER PARA CRAÇÃO, HOSPEDAGEM E MANUTENÇÃO E WEBSITE COM DIARIO OFICIAL ELETRONICO E APLICATIVO MOBILE NO PERIODO DE 12 MESES.;;
0010675;Processo 10675 - Dispensa;10675;0010675;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;10675;Dispensa;35/2021;29/07/2021 00:00;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MEDICAMENTOS BASICOS PARA SEREM UTILIZADOS NOS PACIENTES COM COVID-19, EM ATENDIMENTO AS PRESCRIÇÕES MÉDICAS DO CENTRO DE ENFRENTAMENTO AO COVID -19;;
0010674;Processo 10674 - Dispensa;10674;0010674;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;10674;Dispensa;34/2021;29/07/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE LEITE PARA MENOR ANA CLARA ALVES ROSA, A FAMILIA E DE BAIXA RENDA, NÃO PODENDO CUSTEAR A DESPESA COM O LEITE QUE A CRIANÇA PRECISA USAR, SEM QUE PREJUDIQUE O SEU PROPRIO SUSTENTO.;;
0010663;Processo 10663 - Dispensa;10663;0010663;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;10663;Dispensa;33/2021;26/07/2021 00:00;Por Item;Homologado;Objeto:; SERVIÇO RELACIONADO A CAPACITAÇÃO PARA OS PROFISSIONAIS DA REDE DE SAÚDE, EM DIVERSOS ASSUNTOS RELACIONADOS A SAÚDE PÚBLICA E OUTROS, TAIS COMO: QUALIDADE NO ATENDIMENTO; HUMANIZAÇÃO E MOTIVAÇÃO, NAS ÁREAS QUE SÃO UTILIZADOS PARA TRANSMITIR OS SISTEMAS E VERIFICAR ATUAL SITUAÇÃO DOS ASSUNTOS ATUAIS (PEC; E-SUS AB; CNES; E-SUSTERRITÓRIO; E-GESTOR; FUNDO NACIONAL DE SAÚDE; HÓRUS; TRANSMISSOR DATA SUS; MAC, PAB; FPO E SIA-32), OS CURSOS TERÃO DURAÇÃO DE 250 HORAS.;;
